"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HTST","MICRO COMPACT CAR SMART","SMART","19990713","20011201","ZWART",,"hatchback"
"Personenauto","1STK05","MICRO COMPACT CAR SMART","SMART FORTWO COUPE","20040213","20131212","GRIJS",,"coupe"
"Personenauto","22RNNZ","MICRO COMPACT CAR SMART","MC 01","20000524","20050613","BLAUW",,"hatchback"
"Personenauto","50JLV2","MICRO COMPACT CAR SMART","SMART","20030911","20220323","GRIJS",,"cabriolet"
"Personenauto","61LDGZ","MICRO COMPACT CAR SMART","SMART","20021125","20021125","GRIJS",,"cabriolet"
"Personenauto","8SFT86","MICRO COMPACT CAR SMART","SMART","20010608","20130912","ZWART",,"hatchback"
"Personenauto","J760PV","MICRO COMPACT CAR SMART","SMART","20021115","20200930","GRIJS",,"hatchback"
"Personenauto","K620GN","MICRO COMPACT CAR SMART","SMART","20011022","20201214","WIT",,"hatchback"
"Personenauto","K723XL","MICRO COMPACT CAR SMART","SMART","20030808","20210323","ZWART",,"cabriolet"
"Personenauto","KD239N","MICRO COMPACT CAR SMART","SMART","20010827","20160902","GRIJS",,"hatchback"
"Personenauto","KH070N","MICRO COMPACT CAR SMART","SMART SMART","19990929","20160906","GRIJS",,"coupe"
"Personenauto","KK960B","MICRO COMPACT CAR SMART","SMART","20020515","20161126","BLAUW",,"cabriolet"
"Personenauto","KN997N","MICRO COMPACT CAR SMART","SMART","20030318",,"ZWART",,"hatchback"
"Personenauto","KR760J","MICRO COMPACT CAR SMART","SMART","19990909","20161101","ORANJE",,"hatchback"
"Personenauto","L110BJ","MICRO COMPACT CAR SMART","SMART","20011009","20210412","GRIJS",,"hatchback"
"Personenauto","L684DH","MICRO COMPACT CAR SMART","SMART","20020709","20210423","ZWART",,"cabriolet"
"Personenauto","NT792F","MICRO COMPACT CAR SMART","SMART","20020805","20170414","GRIJS",,"cabriolet"
"Personenauto","T683TK","MICRO COMPACT CAR SMART","SMART","19990719","20231111","ZWART",,"hatchback"
"Personenauto","TF588R","MICRO COMPACT CAR SMART","SMART","20030103","20180722","ZWART",,"cabriolet"
"Personenauto","TP915F","MICRO COMPACT CAR SMART","SMART","20030806","20180917","ZWART",,"cabriolet"
