"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BKX6","FORD","F-250 4X4","20180529","20180529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BJX1","FORD","F-250 SRW PLATINUM CREW CAB","20170228","20170916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BGZ2","FORD","F-250","19991202","19991202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BHR6","FORD","FORD F-250","20000830","20000830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VZL54","FORD","FORD F-250 LARIAT","20120401","20121213","N.v.t.","57395","open laadvloer"
"Bedrijfsauto","57VHG1","FORD","F-250","20070621","20070621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BLS9","FORD","F-250","20190112","20190112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79YD54","FORD","F-250 4X2","19730228","20210212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BDP5","FORD","F-250","20000413","20000413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V638JK","FORD","F-250 XLT SUPER DUTY","20040630","20171002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V797PB","FORD","F-250","20180507","20180507","N.v.t.","82044","open laadvloer"
"Bedrijfsauto","VKP86J","FORD","F-250","19830630","20210618","N.v.t.",,"open laadvloer"
