"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18XRP6","AUDI","RS 5 COUPE","20120706","20120706","BLAUW","130490","coupe"
"Personenauto","1TFR13","AUDI","RS 5 COUPE","20120810","20140114","GRIJS","137327","coupe"
"Personenauto","43XFV6","AUDI","RS 5 COUPE","20120601","20120601","GRIJS","130706","coupe"
"Personenauto","44ZLF8","AUDI","RS 5 COUPE","20130102","20130102","ZWART","118494","coupe"
"Personenauto","8KZF73","AUDI","RS 5 COUPE","20130816","20130816","GRIJS","123882","coupe"
"Personenauto","8TGZ08","AUDI","RS 5 COUPE","20130102","20140207","GRIJS","131476","coupe"
"Personenauto","8TLS89","AUDI","RS 5 COUPE","20120822","20140321","GRIJS","162949","coupe"
"Personenauto","8TLV92","AUDI","RS 5 COUPE","20120427","20140322","ZWART","129504","coupe"
"Personenauto","8TNJ03","AUDI","RS 5 COUPE","20140516","20140516","GRIJS","136480","coupe"
"Personenauto","9ZSP03","AUDI","RS 5 COUPE","20120716","20150313","GRIJS","122956","coupe"
"Personenauto","G035SR","AUDI","RS 5 COUPE","20190611","20210202","ZWART","165390","coupe"
"Personenauto","G155TL","AUDI","RS 5 COUPE","20190410","20191205","ZWART","165440","coupe"
"Personenauto","G281BL","AUDI","RS 5 COUPE","20190828","20190828","ROOD","149893","coupe"
"Personenauto","G488NZ","AUDI","RS 5 COUPE","20171002","20191123","ZWART","147998","coupe"
"Personenauto","G818XH","AUDI","RS 5 COUPE","20120614","20191213","BLAUW","117399","coupe"
"Personenauto","G819XT","AUDI","RS 5 COUPE","20170706","20191222","ZWART","140205","coupe"
"Personenauto","G849LR","AUDI","RS 5 COUPE","20130211","20191023","GRIJS","128171","coupe"
"Personenauto","G918VL","AUDI","RS 5 COUPE","20180122","20191206","GRIJS","145683","coupe"
"Personenauto","G959BN","AUDI","RS 5 COUPE","20190826","20190826","GRIJS","132716","coupe"
"Personenauto","H019SF","AUDI","RS 5 COUPE","20180130","20200422","GRIJS","130031","coupe"
"Personenauto","H167LZ","AUDI","RS 5 COUPE","20180703","20200306","BLAUW","152723","coupe"
"Personenauto","H232VD","AUDI","RS 5 COUPE","20130419","20200529","ZWART","132501","coupe"
"Personenauto","H574RS","AUDI","RS 5 COUPE","20120510","20200417","GRIJS","121808","coupe"
"Personenauto","H664HB","AUDI","RS 5 COUPE","20170911","20200128","GRIJS","127714","coupe"
"Personenauto","H707ST","AUDI","RS 5 COUPE","20180404","20200508","ZWART","128497","coupe"
"Personenauto","H874ZT","AUDI","RS 5 COUPE","20190813","20200704","GRIJS","147192","coupe"
"Personenauto","H909LG","AUDI","RS 5 COUPE","20170901","20200227","GRIJS","158011","coupe"
"Personenauto","HF775D","AUDI","RS 5 COUPE","20131108","20151008","ZWART","128722","coupe"
"Personenauto","HH461T","AUDI","RS 5 COUPE","20120508","20151112","ZWART","130573","coupe"
"Personenauto","HJ466D","AUDI","RS 5 COUPE","20121015","20151116","ZWART","122424","coupe"
"Personenauto","HX749T","AUDI","RS 5 COUPE","20130820","20160108","ZWART","140993","coupe"
"Personenauto","J088GT","AUDI","RS 5 COUPE","20130911","20201002","ZWART","142084","coupe"
"Personenauto","J098BR","AUDI","RS 5 COUPE","20180809","20200829","GROEN","149988","coupe"
"Personenauto","J184DV","AUDI","RS 5 COUPE","20171009","20200707","ZWART","136592","coupe"
"Personenauto","J257ZB","AUDI","RS 5 COUPE","20170711","20201103","ZWART","138134","coupe"
"Personenauto","J756NV","AUDI","RS 5 COUPE","20170721","20200917","ZWART","153055","coupe"
"Personenauto","J758KG","AUDI","RS 5 COUPE","20140508","20201017","ZWART","151668","coupe"
"Personenauto","J787PZ","AUDI","RS 5 COUPE","20170727","20201015","ZWART","156307","coupe"
"Personenauto","J840LJ","AUDI","RS 5 COUPE","20170821","20200901","WIT","133540","coupe"
"Personenauto","J885PG","AUDI","RS 5 COUPE","20170623","20200922","GRIJS","142480","coupe"
"Personenauto","JK665B","AUDI","RS 5 COUPE","20140417","20160406","ZWART","137556","coupe"
"Personenauto","JP786V","AUDI","RS 5 COUPE","20120702","20160831","GRIJS","142412","coupe"
"Personenauto","JP867V","AUDI","RS 5 COUPE","20121205","20160521","ZWART","118317","coupe"
"Personenauto","JZ983R","AUDI","RS 5 COUPE","20130508","20160715","ROOD","125951","coupe"
"Personenauto","K192SF","AUDI","RS 5 COUPE","20171212","20210227","ROOD","176226","coupe"
"Personenauto","K410PN","AUDI","RS 5 COUPE","20171023","20210730","BLAUW","129372","coupe"
"Personenauto","K417FL","AUDI","RS 5 COUPE","20180529","20210204","GROEN","130858","coupe"
"Personenauto","K632VG","AUDI","RS 5 COUPE","20180129","20210624","BLAUW","141057","coupe"
"Personenauto","K642RS","AUDI","RS 5 COUPE","20140106","20210424","ZWART","131801","coupe"
"Personenauto","K699ZT","AUDI","RS 5 COUPE","20180830","20210419","ZWART","140079","coupe"
"Personenauto","K793SL","AUDI","RS 5 COUPE","20190812","20210302","ZWART","165437","coupe"
"Personenauto","K873NJ","AUDI","RS 5 COUPE","20180306","20210112","BLAUW","135902","coupe"
"Personenauto","K949ZR","AUDI","RS 5 COUPE","20130311","20210515","WIT","119730","coupe"
"Personenauto","K964KN","AUDI","RS 5 COUPE","20180115","20201229","GRIJS","134766","coupe"
"Personenauto","K991PN","AUDI","RS 5 COUPE","20130410","20210127","ZWART","140104","coupe"
"Personenauto","KJ062F","AUDI","RS 5 COUPE","20120807","20160924","ZWART","148129","coupe"
"Personenauto","L114GP","AUDI","RS 5 COUPE","20170725","20210518","GRIJS","129576","coupe"
"Personenauto","L202GZ","AUDI","RS 5 COUPE","20170510","20211028","GROEN","135239","coupe"
"Personenauto","L383RS","AUDI","RS 5 COUPE","20171215","20210713","ZWART","129550","coupe"
"Personenauto","L448XP","AUDI","RS 5 COUPE","20130903","20211029","ZWART","127866","coupe"
"Personenauto","L566LV","AUDI","RS 5 COUPE","20170725","20210621","ZWART","129446","coupe"
"Personenauto","L631LK","AUDI","RS 5 COUPE","20171204","20210716","GRIJS","158449","coupe"
"Personenauto","L659HK","AUDI","RS 5 COUPE","20170704","20210524","ZWART","160556","coupe"
"Personenauto","L714FD","AUDI","RS 5 COUPE","20120627","20210428","GRIJS","124354","coupe"
"Personenauto","L875SR","AUDI","RS 5 COUPE","20180524","20210806","ZWART","132589","coupe"
"Personenauto","L877BK","AUDI","RS 5 COUPE","20171201","20210414","ZWART","127601","coupe"
"Personenauto","L947KB","AUDI","RS 5 COUPE","20180430","20210630","ZWART","139063","coupe"
"Personenauto","N015PK","AUDI","RS 5 COUPE","20141022","20220308","WIT","141217","coupe"
"Personenauto","N031RJ","AUDI","RS 5 COUPE","20180604","20220422","ZWART","138726","coupe"
"Personenauto","N069XX","AUDI","RS 5 COUPE","20180123","20220105","ZWART","152602","coupe"
"Personenauto","N182JS","AUDI","RS 5 COUPE","20180719","20220909","GROEN","164640","coupe"
"Personenauto","N265GZ","AUDI","RS 5 COUPE","20180801","20220126","ZWART","128591","coupe"
"Personenauto","N376ST","AUDI","RS 5 COUPE","20220103","20220103","ZWART","133126","coupe"
"Personenauto","N510DG","AUDI","RS 5 COUPE","20171020","20210917","GRIJS","130128","coupe"
"Personenauto","N540JR","AUDI","RS 5 COUPE","20150203","20211101","ZWART","148660","coupe"
"Personenauto","N681HS","AUDI","RS 5 COUPE","20211023","20211023","ZWART","158175","coupe"
"Personenauto","N729NJ","AUDI","RS 5 COUPE","20170508","20211124","ZWART","139770","coupe"
"Personenauto","N798LR","AUDI","RS 5 COUPE","20180316","20231125","ZWART","134652","coupe"
"Personenauto","N926FP","AUDI","RS 5 COUPE","20180716","20220129","GRIJS","140512","coupe"
"Personenauto","NK962P","AUDI","RS 5 COUPE","20121009","20170302","GRIJS","117982","coupe"
"Personenauto","NL265P","AUDI","RS 5 COUPE","20141020","20170301","BLAUW","145302","coupe"
"Personenauto","NN045N","AUDI","RS 5 COUPE","20130219","20170313","GRIJS","101362","coupe"
"Personenauto","P105GL","AUDI","RS 5 COUPE","20140624","20220301","BLAUW","134450","coupe"
"Personenauto","P314ZX","AUDI","RS 5 COUPE","20180621","20220720","GROEN","129499","coupe"
"Personenauto","P662BJ","AUDI","RS 5 COUPE","20121109","20220126","ZWART","119147","coupe"
"Personenauto","P701BN","AUDI","RS 5 COUPE","20171114","20220201","GRIJS","135664","coupe"
"Personenauto","P764VX","AUDI","RS 5 COUPE","20130125","20220709","ZWART","131277","coupe"
"Personenauto","PK018J","AUDI","RS 5 COUPE","20190417","20190417","GRIJS","152368","coupe"
"Personenauto","PK093D","AUDI","RS 5 COUPE","20190312","20190312","ZWART","138579","coupe"
"Personenauto","PK096D","AUDI","RS 5 COUPE","20170811","20170811","GRIJS","137196","coupe"
"Personenauto","PK107D","AUDI","RS 5 COUPE","20170804","20170804","GRIJS","137196","coupe"
"Personenauto","PK115D","AUDI","RS 5 COUPE","20180915","20180915","GRIJS","138579","coupe"
"Personenauto","PK407F","AUDI","RS 5 COUPE","20180608","20180608","ROOD","145454","coupe"
"Personenauto","PK959H","AUDI","RS 5 COUPE","20170802","20170802","GRIJS","150985","coupe"
"Personenauto","PN538R","AUDI","RS 5 COUPE","20170807","20170807","GRIJS","145751","coupe"
"Personenauto","PN805N","AUDI","RS 5 COUPE","20170809","20170809","GROEN","151363","coupe"
"Personenauto","PP249L","AUDI","RS 5 COUPE","20170704","20171110","ZWART","151894","coupe"
"Personenauto","PT444F","AUDI","RS 5 COUPE","20170717","20180326","GRIJS","165182","coupe"
"Personenauto","PZ757F","AUDI","RS 5 COUPE","20170802","20171013","ZWART","164097","coupe"
"Personenauto","R488FD","AUDI","RS 5 COUPE","20120426","20220805","ZWART","125227","coupe"
"Personenauto","RD842D","AUDI","RS 5 COUPE","20171027","20171027","ROOD","137175","coupe"
"Personenauto","RG662R","AUDI","RS 5 COUPE","20180102","20180102","ORANJE","134767","coupe"
"Personenauto","RN875K","AUDI","RS 5 COUPE","20180105","20180105","GRIJS","152004","coupe"
"Personenauto","RR923H","AUDI","RS 5 COUPE","20170818","20180103","GRIJS","152543","coupe"
"Personenauto","RT111H","AUDI","RS 5 COUPE","20121001","20180125","ZWART","129957","coupe"
"Personenauto","RV429V","AUDI","RS 5 COUPE","20170705","20180428","GRIJS","129498","coupe"
"Personenauto","RV943B","AUDI","RS 5 COUPE","20170731","20180224","ZWART","128695","coupe"
"Personenauto","RX358K","AUDI","RS 5 COUPE","20180222","20180222","GROEN","150112","coupe"
"Personenauto","RZ754K","AUDI","RS 5 COUPE","20180309","20180309","GROEN","154365","coupe"
"Personenauto","S120BK","AUDI","RS 5 COUPE","20170503","20221223","GRIJS","116400","coupe"
"Personenauto","S126KR","AUDI","RS 5 COUPE","20170518","20230223","ZWART","134383","coupe"
"Personenauto","S176XX","AUDI","RS 5 COUPE","20120502","20230426","GRIJS","135566","coupe"
"Personenauto","S237KN","AUDI","RS 5 COUPE","20180425","20230214","ROOD","152983","coupe"
"Personenauto","S241GX","AUDI","RS 5 COUPE","20180508","20230116","GROEN","137261","coupe"
"Personenauto","S366JT","AUDI","RS 5 COUPE","20170505","20230207","ZWART","171494","coupe"
"Personenauto","S929GP","AUDI","RS 5 COUPE","20140825","20230111","GRIJS","135060","coupe"
"Personenauto","SB363F","AUDI","RS 5 COUPE","20130808","20180303","ZWART","119610","coupe"
"Personenauto","SF236G","AUDI","RS 5 COUPE","20170921","20190227","ZWART","160489","coupe"
"Personenauto","SH211T","AUDI","RS 5 COUPE","20140509","20210603","ZWART","151801","coupe"
"Personenauto","SK058T","AUDI","RS 5 COUPE","20170928","20180719","ZWART","145509","coupe"
"Personenauto","SN647D","AUDI","RS 5 COUPE","20170828","20180505","GRIJS","142229","coupe"
"Personenauto","T067KT","AUDI","RS 5 COUPE","20170704","20230703","GRIJS","126790","coupe"
"Personenauto","T565KS","AUDI","RS 5 COUPE","20140317","20230630","GRIJS","138894","coupe"
"Personenauto","T955JB","AUDI","RS 5 COUPE","20180530","20230621","ZWART","132611","coupe"
"Personenauto","T963KL","AUDI","RS 5 COUPE","20230706","20230706","ZWART","151962","coupe"
"Personenauto","TB484X","AUDI","RS 5 COUPE","20120821","20180628","ZWART","135904","coupe"
"Personenauto","TB655F","AUDI","RS 5 COUPE","20180220","20180710","ZWART","161759","coupe"
"Personenauto","TD037B","AUDI","RS 5 COUPE","20180727","20180727","GRIJS","175651","coupe"
"Personenauto","TD855X","AUDI","RS 5 COUPE","20170731","20180713","BLAUW","141749","coupe"
"Personenauto","TF768R","AUDI","RS 5 COUPE","20180215","20180720","GRIJS","130117","coupe"
"Personenauto","TH970F","AUDI","RS 5 COUPE","20141006","20180820","GRIJS","132105","coupe"
"Personenauto","TJ333X","AUDI","RS 5 COUPE","20170816","20180818","ZWART","132735","coupe"
"Personenauto","TL395P","AUDI","RS 5 COUPE","20180216","20180829","GRIJS","171035","coupe"
"Personenauto","TL430T","AUDI","RS 5 COUPE","20170929","20180912","ZWART","126495","coupe"
"Personenauto","TN702F","AUDI","RS 5 COUPE","20170504","20180914","GRIJS","143745","coupe"
"Personenauto","TP955F","AUDI","RS 5 COUPE","20180301","20181207","BLAUW","152645","coupe"
"Personenauto","TS026S","AUDI","RS 5 COUPE","20180124","20181012","GRIJS","150166","coupe"
"Personenauto","TT184H","AUDI","RS 5 COUPE","20170914","20210223","GRIJS","142271","coupe"
"Personenauto","TV815K","AUDI","RS 5 COUPE","20130110","20181026","ZWART","124213","coupe"
"Personenauto","TZ043X","AUDI","RS 5 COUPE","20170606","20181122","GRIJS","137794","coupe"
"Personenauto","TZ701T","AUDI","RS 5 COUPE","20171128","20190202","GRIJS","150422","coupe"
"Personenauto","X294BL","AUDI","RS 5 COUPE","20130228","20231005","GRIJS","137340","coupe"
"Personenauto","X486DH","AUDI","RS 5 COUPE","20180910","20231013","WIT","119420","coupe"
"Personenauto","X508DS","AUDI","RS 5 COUPE","20170825","20231018","ZWART","143782","coupe"
"Personenauto","XB576H","AUDI","RS 5 COUPE","20180306","20181207","GRIJS","140374","coupe"
"Personenauto","XD970F","AUDI","RS 5 COUPE","20180725","20190302","GRIJS","146652","coupe"
"Personenauto","XF782D","AUDI","RS 5 COUPE","20170508","20181221","GRIJS","140410","coupe"
"Personenauto","XG600J","AUDI","RS 5 COUPE","20190104","20190104","GRIJS","135814","coupe"
"Personenauto","XK968L","AUDI","RS 5 COUPE","20130905","20190117","GRIJS","133435","coupe"
"Personenauto","XL382S","AUDI","RS 5 COUPE","20180216","20190130","ZWART","131433","coupe"
"Personenauto","XN449B","AUDI","RS 5 COUPE","20131023","20190204","ZWART","130678","coupe"
"Personenauto","XP841D","AUDI","RS 5 COUPE","20180418","20190313","GRIJS","167343","coupe"
"Personenauto","XR438B","AUDI","RS 5 COUPE","20121122","20190302","ZWART","113829","coupe"
"Personenauto","XS191B","AUDI","RS 5 COUPE","20170825","20190304","GRIJS","131137","coupe"
"Personenauto","XT453B","AUDI","RS 5 COUPE","20180226","20190316","GRIJS","174050","coupe"
"Personenauto","Z481LH","AUDI","RS 5 COUPE","20190814","20240430","GRIJS","151875","coupe"
"Personenauto","Z798LG","AUDI","RS 5 COUPE","20181227","20240430","ROOD","152240","coupe"
"Personenauto","ZD511H","AUDI","RS 5 COUPE","20120614","20190524","ZWART","139606","coupe"
"Personenauto","ZF045F","AUDI","RS 5 COUPE","20140602","20210517","BLAUW","135244","coupe"
"Personenauto","ZK935S","AUDI","RS 5 COUPE","20190620","20190620","GRIJS","149893","coupe"
"Personenauto","ZR558F","AUDI","RS 5 COUPE","20171108","20190807","GRIJS","146895","coupe"
"Personenauto","ZS498H","AUDI","RS 5 COUPE","20171013","20190723","ZWART","162905","coupe"
