"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GTXH","MITSUBISHI","PAJERO PININ","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","01HBBD","MITSUBISHI","PAJERO PININ","20010515","20010515","GROEN",,"stationwagen"
"Bedrijfsauto","02BBLP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020225","20020225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHGR","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030222","20030222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VSTF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001110","20001110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BJZB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSHR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Personenauto","04GTXH","MITSUBISHI","PAJERO PININ","20010322","20010322","GRIJS",,"stationwagen"
"Personenauto","04RGDL","MITSUBISHI","PAJERO SPORT","20050314","20050314","ZWART",,"stationwagen"
"Bedrijfsauto","05BBBP","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJTF","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLBZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Personenauto","05GTXH","MITSUBISHI","PAJERO PININ","20010322","20010322","BLAUW",,"stationwagen"
"Personenauto","05LZS2","MITSUBISHI","PAJERO 3.0 V6 GLS","20080304","20100722","GRIJS",,"stationwagen"
"Bedrijfsauto","05VVXR","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20010522","20010522","N.v.t.",,"gesloten opbouw"
"Personenauto","06GTXH","MITSUBISHI","PAJERO PININ","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","06JKSL","MITSUBISHI","PAJERO PININ","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","06PTKV","MITSUBISHI","PAJERO SPORT","20041123","20041123","BLAUW",,"stationwagen"
"Bedrijfsauto","06VPLS","MITSUBISHI","PAJERO 2.8 GLS AT PV","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTH5","MITSUBISHI","PAJERO","20040617","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVLZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BZZN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Personenauto","07GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","07RJZB","MITSUBISHI","PAJERO SPORT","20050428","20050428","GRIJS",,"stationwagen"
"Personenauto","07SKTP","MITSUBISHI","PAJERO SPORT","20060214","20060214","ZWART",,"stationwagen"
"Personenauto","07TXVK","MITSUBISHI","PAJERO SPORT","20070301","20070301","GRIJS",,"stationwagen"
"Personenauto","08GKXK","MITSUBISHI","PAJERO PININ","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","08NZBF","MITSUBISHI","PAJERO SPORT","20040331","20040331","GRIJS",,"stationwagen"
"Bedrijfsauto","08VVSB","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRRL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVLV","MITSUBISHI","PAJERO 3.2 DI GLX LBHR A/T","20051117","20051117","N.v.t.",,"gesloten opbouw"
"Personenauto","09FSRG","MITSUBISHI","PAJERO PININ","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","09GFS5","MITSUBISHI","PAJERO","20051223","20080605","GRIJS",,"stationwagen"
"Personenauto","10FZRJ","MITSUBISHI","PAJERO PININ","20000825","20000825","BLAUW",,"stationwagen"
"Personenauto","11HTKV","MITSUBISHI","PAJERO PININ","20011123","20011123","GROEN",,"stationwagen"
"Personenauto","11TGHH","MITSUBISHI","PAJERO SPORT","20060825","20060825","GRIJS",,"stationwagen"
"Bedrijfsauto","11VFT9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJPX","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20030712","20030712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSRL","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20050322","20050322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXXZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Personenauto","12RTVV","MITSUBISHI","PAJERO","20050922","20050922","GRIJS",,"stationwagen"
"Bedrijfsauto","13BJSB","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHLR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030329","20030329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHRN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJHG","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHPD","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLHB","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNND","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Personenauto","15FKKG","MITSUBISHI","PAJERO PININ","20000411","20000411","BLAUW",,"stationwagen"
