"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0122","PONTIAC","CHIEFTAIN EIGHT","19510228","19980710","GEEL",,"cabriolet"
"Personenauto","AE2712","PONTIAC","CHIEFTAIN STATION","19560228","19981106","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2718","PONTIAC","CHIEFTAIN","19530630","19981121","GROEN",,"Niet geregistreerd"
"Personenauto","AH5245","PONTIAC","CHIEFTAIN","19540228","20030822","GROEN",,"sedan"
"Personenauto","AH6241","PONTIAC","CHIEFTAIN","19320228","20010202","GROEN",,"sedan"
"Personenauto","AH7095","PONTIAC","CHIEFTAIN","19550228","20010803","GROEN",,"sedan"
"Personenauto","AL7045","PONTIAC","CHIEFTAIN CATALINA COUPE","19550630","20060310","ROOD",,"coupe"
"Personenauto","AL7757","PONTIAC","CHIEFTAIN","19520601","20050907","BLAUW",,"sedan"
"Personenauto","AM1421","PONTIAC","CHIEFTAIN EIGHT","19520630","20060602","BLAUW",,"sedan"
"Personenauto","AM8698","PONTIAC","CHIEFTAIN","19570228","20090828","BLAUW",,"sedan"
"Personenauto","AM9142","PONTIAC","CHIEFTAIN EIGHT","19540228","20091204","BEIGE",,"coupe"
"Personenauto","AM9244","PONTIAC","CHIEFTAIN","19500228","20091215","GEEL",,"cabriolet"
"Personenauto","AR1642","PONTIAC","CHIEFTAIN","19490915","20110302","GROEN",,"sedan"
"Personenauto","AR2457","PONTIAC","CHIEFTAIN HARDTOP COUPE","19530228","20110715","GROEN",,"coupe"
"Personenauto","AR3796","PONTIAC","CHIEFTAIN","19520228","20120319","GROEN",,"sedan"
"Personenauto","AR5565","PONTIAC","CHIEFTAIN CATALINA","19560228","20130226","GROEN",,"sedan"
"Personenauto","AR6255","PONTIAC","CHIEFTAIN CATALINA","19580228","20130723","GEEL",,"coupe"
"Personenauto","AR7348","PONTIAC","CHIEFTAIN DIX CATALINA 2 DOORS","19520228","20140508","ZWART",,"sedan"
"Personenauto","AR7795","PONTIAC","CHIEFTAIN","19580228","20140617","WIT",,"sedan"
"Personenauto","AR8631","PONTIAC","CHIEFTAIN CATALINA SEDAN 860","19560228","20150508","BLAUW",,"sedan"
"Personenauto","AR9762","PONTIAC","CHIEFTAIN EIGHT","19540228","20150630","WIT",,"sedan"
"Personenauto","DE4032","PONTIAC","CHIEFTAIN","19580630","19890726","GROEN",,"sedan"
"Personenauto","DH2384","PONTIAC","CHIEFTAIN","19530630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","DH2950","PONTIAC","CHIEFTAIN EIGHT","19540630","19921105","GEEL",,"Niet geregistreerd"
"Personenauto","DH5326","PONTIAC","CHIEFTAIN DE LUXE","19580228","19930630","BLAUW",,"sedan"
"Personenauto","DH6554","PONTIAC","CHIEFTAIN","19540228","19931011","WIT",,"Niet geregistreerd"
"Personenauto","DH9207","PONTIAC","CHIEFTAIN","19580630","19940608","ZWART",,"Niet geregistreerd"
"Personenauto","DH9507","PONTIAC","CHIEFTAIN AUTOMATIC","19570630","19940704","ROOD",,"Niet geregistreerd"
"Personenauto","DL5927","PONTIAC","CHIEFTAIN CATALINA COUPE","19560214","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6768","PONTIAC","CHIEFTAIN","19570228","19951010","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0308","PONTIAC","CHIEFTAIN","19520228","19960315","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2738","PONTIAC","CHIEFTAIN","19570228","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DR0781","PONTIAC","CHIEFTAIN EIGHT","19540630","19970526","ROOD",,"Niet geregistreerd"
"Personenauto","DR3687","PONTIAC","CHIEFTAIN","19580228","19970905","WIT",,"Niet geregistreerd"
"Personenauto","DR5466","PONTIAC","CHIEFTAIN","19530630","19971209","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0814","PONTIAC","CHIEFTAIN EIGHT","19520401","20160121","BLAUW",,"sedan"
"Personenauto","DZ1042","PONTIAC","CHIEFTAIN","19550630","20160315","ZWART",,"sedan"
"Personenauto","DZ2028","PONTIAC","CHIEFTAIN EIGHT","19500701","20160825","ROOD",,"cabriolet"
"Personenauto","DZ2308","PONTIAC","CHIEFTAIN EIGHT","19520228","20161013","GROEN",,"sedan"
"Personenauto","DZ4014","PONTIAC","CHIEFTAIN EIGHT DE LUXE","19510228","20170821","ZWART",,"sedan"
"Personenauto","DZ4795","PONTIAC","CHIEFTAIN DE LUXE COUP?","19490228","20180108","BLAUW",,"coupe"
"Personenauto","DZ6381","PONTIAC","CHIEFTAIN","19560228","20180924","ROOD",,"sedan"
"Personenauto","DZ7713","PONTIAC","CHIEFTAIN EIGHT","19510228","20190513","WIT",,"sedan"
"Personenauto","DZ8405","PONTIAC","PONTIAC CHIEFTAIN","19560915","20190822","WIT",,"sedan"
"Personenauto","PM0782","PONTIAC","CHIEFTAIN","19570228","20201120","ROOD",,"sedan"
"Personenauto","PM2605","PONTIAC","CHIEFTAIN","19530228","20210916","WIT",,"sedan"
"Personenauto","PM2896","PONTIAC","CHIEFTAIN","19510915","20211020","ZWART",,"coupe"
"Personenauto","PM3432","PONTIAC","CHIEFTAIN","19570915","20221117","WIT",,"sedan"
"Personenauto","PM5170","PONTIAC","CHIEFTAIN COUPE","19510228","20221210","ROOD",,"coupe"
"Personenauto","PM5291","PONTIAC","CHIEFTAIN","19580228",,"WIT",,"cabriolet"
"Personenauto","PM7050","PONTIAC","CHIEFTAIN EIGHT","19510228",,"ZWART",,"sedan"
