"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G755SF","HYUNDAI","IONIQ","20190820","20191120","WIT","33066","hatchback"
"Personenauto","G975XH","HYUNDAI","IONIQ","20191230","20191230","GRIJS","41367","hatchback"
"Personenauto","R769GT","HYUNDAI","IONIQ","20220907","20220907","WIT","37067","hatchback"
"Personenauto","RL602S","HYUNDAI","IONIQ","20180118","20180118","ZWART","33190","hatchback"
"Personenauto","J820XH","HYUNDAI","IONIQ","20201224","20201224","WIT","37067","hatchback"
"Personenauto","J943DD","HYUNDAI","IONIQ","20200724","20200724","GRIJS","42162","hatchback"
"Personenauto","NT624N","HYUNDAI","IONIQ","20170509","20170509","GRIJS","35715","hatchback"
"Personenauto","XG732V","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XR259X","HYUNDAI","IONIQ","20190423","20190423","WIT","33067","hatchback"
"Personenauto","Z427DT","HYUNDAI","IONIQ","20190117","20240621","GRIJS","33911","hatchback"
"Personenauto","ZK250D","HYUNDAI","IONIQ","20190614","20190614","BLAUW","37312","hatchback"
"Personenauto","XR895H","HYUNDAI","IONIQ","20190301","20190301","ROOD","33812","hatchback"
"Personenauto","G317JB","HYUNDAI","IONIQ","20191224","20191224","GRIJS","41467","hatchback"
"Personenauto","J057RT","HYUNDAI","IONIQ","20201006","20201006","ZWART","41467","hatchback"
"Personenauto","XN153B","HYUNDAI","IONIQ","20190220","20190220","ORANJE","37412","hatchback"
"Personenauto","G592DK","HYUNDAI","IONIQ","20190918","20190918","ZWART","41467","hatchback"
"Personenauto","XS718F","HYUNDAI","IONIQ","20190327","20190327","WIT","33067","hatchback"
"Personenauto","XZ215F","HYUNDAI","IONIQ","20190413","20190413","WIT","33067","hatchback"
"Personenauto","TP223T","HYUNDAI","IONIQ","20181026","20181026","ZWART","37012","hatchback"
"Personenauto","K322FG","HYUNDAI","IONIQ","20201224","20201224","WIT","40567","hatchback"
"Personenauto","XB745R","HYUNDAI","IONIQ","20190112","20190112","ZWART","33912","hatchback"
"Personenauto","G007DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G008DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G009DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G009TT","HYUNDAI","IONIQ","20191212","20191212","ZWART","37967","hatchback"
"Personenauto","G011DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G020TP","HYUNDAI","IONIQ","20191211","20191211","GRIJS","40567","hatchback"
"Personenauto","G029ZP","HYUNDAI","IONIQ","20191227","20191227","GRIJS","37067","hatchback"
"Personenauto","G065DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G067DD","HYUNDAI","IONIQ","20190829","20190829","GRIJS","33811","hatchback"
"Personenauto","G068DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G068ZP","HYUNDAI","IONIQ","20191227","20191227","ROOD","37867","hatchback"
"Personenauto","G069DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G069NX","HYUNDAI","IONIQ","20191108","20191108","BLAUW","37967","hatchback"
"Personenauto","G069ZP","HYUNDAI","IONIQ","20191228","20191228","BRUIN","37967","hatchback"
"Personenauto","G070ZP","HYUNDAI","IONIQ","20191227","20191227","BRUIN","37967","hatchback"
"Personenauto","G071DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G071ZP","HYUNDAI","IONIQ","20191231","20191231","WIT","40567","hatchback"
"Personenauto","G072ZP","HYUNDAI","IONIQ","20191230","20191230","WIT","40567","hatchback"
"Personenauto","G074ZP","HYUNDAI","IONIQ","20191231","20191231","WIT","40567","hatchback"
"Personenauto","G075ZP","HYUNDAI","IONIQ","20191231","20191231","BLAUW","41467","hatchback"
"Personenauto","G076TD","HYUNDAI","IONIQ","20191212","20191212","WIT","37067","hatchback"
"Personenauto","G076ZP","HYUNDAI","IONIQ","20191224","20191224","ROOD","41367","hatchback"
"Personenauto","G077TD","HYUNDAI","IONIQ","20191213","20191213","WIT","40567","hatchback"
"Personenauto","G078TD","HYUNDAI","IONIQ","20191130","20191130","BRUIN","41467","hatchback"
"Personenauto","G080DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G081DD","HYUNDAI","IONIQ","20190905","20190905","GRIJS","33212","hatchback"
"Personenauto","G088TD","HYUNDAI","IONIQ","20191204","20191204","ZWART","37967","hatchback"
"Personenauto","G089TD","HYUNDAI","IONIQ","20191129","20191129","BLAUW","37967","hatchback"
"Personenauto","G091TD","HYUNDAI","IONIQ","20191129","20191129","GRIJS","37067","hatchback"
"Personenauto","G092TD","HYUNDAI","IONIQ","20191206","20191206","BRUIN","37967","hatchback"
"Personenauto","G094TD","HYUNDAI","IONIQ","20191206","20191206","BLAUW","41467","hatchback"
"Personenauto","G095NX","HYUNDAI","IONIQ","20191119","20191119","GRIJS","37867","hatchback"
"Personenauto","G095TD","HYUNDAI","IONIQ","20191130","20191130","BLAUW","41467","hatchback"
"Personenauto","G096TD","HYUNDAI","IONIQ","20191129","20191129","ROOD","41367","hatchback"
"Personenauto","G097TD","HYUNDAI","IONIQ","20191129","20191129","GRIJS","41367","hatchback"
"Personenauto","G098TD","HYUNDAI","IONIQ","20191129","20191129","GRIJS","41367","hatchback"
"Personenauto","G099TD","HYUNDAI","IONIQ","20191129","20191129","GRIJS","40567","hatchback"
"Personenauto","G100TD","HYUNDAI","IONIQ","20191212","20191212","WIT","37067","hatchback"
"Personenauto","G102TD","HYUNDAI","IONIQ","20191218","20191218","WIT","37067","hatchback"
"Personenauto","G103TD","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G104TD","HYUNDAI","IONIQ","20191218","20191218","WIT","37067","hatchback"
"Personenauto","G107XD","HYUNDAI","IONIQ","20191228","20191228","ZWART","37967","hatchback"
"Personenauto","G108XD","HYUNDAI","IONIQ","20191220","20191220","ROOD","37867","hatchback"
"Personenauto","G109XD","HYUNDAI","IONIQ","20191219","20191219","GRIJS","37867","hatchback"
"Personenauto","G110XD","HYUNDAI","IONIQ","20191220","20191220","BRUIN","37967","hatchback"
"Personenauto","G111XD","HYUNDAI","IONIQ","20191218","20191218","BRUIN","37967","hatchback"
"Personenauto","G112XD","HYUNDAI","IONIQ","20191219","20191219","GRIJS","41367","hatchback"
"Personenauto","G113XD","HYUNDAI","IONIQ","20191221","20191221","GRIJS","40567","hatchback"
"Personenauto","G126XD","HYUNDAI","IONIQ","20191227","20191227","WIT","37067","hatchback"
"Personenauto","G127XD","HYUNDAI","IONIQ","20191220","20191220","ZWART","41467","hatchback"
"Personenauto","G128XD","HYUNDAI","IONIQ","20191219","20191219","BRUIN","41467","hatchback"
"Personenauto","G129GL","HYUNDAI","IONIQ","20191010","20191010","WIT","33067","hatchback"
"Personenauto","G130GL","HYUNDAI","IONIQ","20191231","20191231","BLAUW","33812","hatchback"
"Personenauto","G130PL","HYUNDAI","IONIQ","20191115","20191115","ZWART","37967","hatchback"
"Personenauto","G131GL","HYUNDAI","IONIQ","20191002","20191002","GRIJS","33912","hatchback"
"Personenauto","G132GL","HYUNDAI","IONIQ","20191008","20191008","ZWART","37412","hatchback"
"Personenauto","G132KG","HYUNDAI","IONIQ","20191023","20191023","GRIJS","37867","hatchback"
"Personenauto","G133GL","HYUNDAI","IONIQ","20191230","20191230","GRIJS","37412","hatchback"
"Personenauto","G133KG","HYUNDAI","IONIQ","20191018","20191018","BLAUW","41467","hatchback"
"Personenauto","G134GL","HYUNDAI","IONIQ","20191231","20191231","WIT","36567","hatchback"
"Personenauto","G135GL","HYUNDAI","IONIQ","20191231","20191231","BLAUW","37312","hatchback"
"Personenauto","G136GL","HYUNDAI","IONIQ","20191211","20191211","GRIJS","33812","hatchback"
"Personenauto","G137BZ","HYUNDAI","IONIQ","20190403","20200629","GRIJS","33812","hatchback"
"Personenauto","G139BZ","HYUNDAI","IONIQ","20190314","20191018","ZWART","33911","hatchback"
"Personenauto","G139GL","HYUNDAI","IONIQ","20191008","20191008","WIT","33067","hatchback"
"Personenauto","G140BZ","HYUNDAI","IONIQ","20190314","20191220","ZWART","33911","hatchback"
"Personenauto","G140GL","HYUNDAI","IONIQ","20191004","20191004","WIT","33067","hatchback"
"Personenauto","G140KJ","HYUNDAI","IONIQ","20191022","20191022","WIT","40567","hatchback"
"Personenauto","G142BZ","HYUNDAI","IONIQ","20190314","20191202","ZWART","33911","hatchback"
"Personenauto","G142GL","HYUNDAI","IONIQ","20191017","20191017","ZWART","37967","hatchback"
"Personenauto","G142PL","HYUNDAI","IONIQ","20191107","20191107","ZWART","37967","hatchback"
"Personenauto","G143BZ","HYUNDAI","IONIQ","20190403","20191003","WIT","33066","hatchback"
"Personenauto","G143PL","HYUNDAI","IONIQ","20191114","20191114","WIT","37067","hatchback"
"Personenauto","G144BZ","HYUNDAI","IONIQ","20190403","20200701","BLAUW","33812","hatchback"
"Personenauto","G144GL","HYUNDAI","IONIQ","20191217","20191217","ZWART","37967","hatchback"
"Personenauto","G144PL","HYUNDAI","IONIQ","20191119","20191119","GRIJS","37867","hatchback"
"Personenauto","G145GL","HYUNDAI","IONIQ","20191206","20191206","ZWART","37967","hatchback"
"Personenauto","G145PL","HYUNDAI","IONIQ","20191214","20191214","GRIJS","37867","hatchback"
"Personenauto","G146BZ","HYUNDAI","IONIQ","20190408","20200724","BLAUW","33812","hatchback"
"Personenauto","G146GL","HYUNDAI","IONIQ","20191224","20191224","ZWART","37967","hatchback"
"Personenauto","G147BZ","HYUNDAI","IONIQ","20190408","20191106","GRIJS","33812","hatchback"
"Personenauto","G147GF","HYUNDAI","IONIQ","20190930","20190930","GRIJS","37967","hatchback"
"Personenauto","G147PL","HYUNDAI","IONIQ","20191111","20191111","ZWART","41467","hatchback"
"Personenauto","G148BZ","HYUNDAI","IONIQ","20190314","20200626","ZWART","33911","hatchback"
"Personenauto","G148GF","HYUNDAI","IONIQ","20190921","20190921","WIT","40567","hatchback"
"Personenauto","G148GL","HYUNDAI","IONIQ","20191230","20191230","ZWART","37967","hatchback"
"Personenauto","G148PL","HYUNDAI","IONIQ","20191115","20191115","GRIJS","41467","hatchback"
"Personenauto","G149BZ","HYUNDAI","IONIQ","20190408","20191004","GRIJS","33812","hatchback"
"Personenauto","G149FK","HYUNDAI","IONIQ","20190919","20190919","GRIJS","41367","hatchback"
"Personenauto","G149GF","HYUNDAI","IONIQ","20190920","20190920","GRIJS","40567","hatchback"
"Personenauto","G149GL","HYUNDAI","IONIQ","20191109","20191109","ZWART","37967","hatchback"
"Personenauto","G149PL","HYUNDAI","IONIQ","20191219","20191219","GRIJS","41467","hatchback"
"Personenauto","G150BZ","HYUNDAI","IONIQ","20190408","20191115","GRIJS","33812","hatchback"
"Personenauto","G150FK","HYUNDAI","IONIQ","20190911","20190911","GRIJS","41367","hatchback"
"Personenauto","G150GF","HYUNDAI","IONIQ","20190925","20190925","GRIJS","40567","hatchback"
"Personenauto","G150GL","HYUNDAI","IONIQ","20191205","20191205","WIT","37067","hatchback"
"Personenauto","G150PL","HYUNDAI","IONIQ","20191116","20191116","BLAUW","41467","hatchback"
"Personenauto","G151BZ","HYUNDAI","IONIQ","20190408","20191024","GRIJS","33812","hatchback"
"Personenauto","G151GL","HYUNDAI","IONIQ","20190927","20190927","WIT","37067","hatchback"
