"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G288FB","MERCEDES-BENZ","C 400 4MATIC","20190329","20190919","ZWART","101090","cabriolet"
"Personenauto","G526TT","MERCEDES-BENZ","C 400 4MATIC","20180709","20191129","BLAUW","100484","cabriolet"
"Personenauto","J563RB","MERCEDES-BENZ","C 400 4MATIC","20170720","20200925","ROOD","107389","cabriolet"
"Personenauto","K162BB","MERCEDES-BENZ","C 400 4MATIC","20170512","20201117","BLAUW","99932","cabriolet"
"Personenauto","KZ493L","MERCEDES-BENZ","C 400 4MATIC","20170103","20170103","ROOD","97491","cabriolet"
"Personenauto","KZ516T","MERCEDES-BENZ","C 400 4MATIC","20170103","20170103","ZWART","94412","cabriolet"
"Personenauto","L322KP","MERCEDES-BENZ","C 400 4MATIC","20170517","20210607","BLAUW","91069","cabriolet"
"Personenauto","L396RD","MERCEDES-BENZ","C 400 4MATIC","20170327","20220930","GRIJS","87854","cabriolet"
"Personenauto","L622RR","MERCEDES-BENZ","C 400 4MATIC","20161107","20210714","BLAUW","93162","cabriolet"
"Personenauto","L838HX","MERCEDES-BENZ","C 400 4MATIC","20170316","20210529","BLAUW","108079","cabriolet"
"Personenauto","N481KD","MERCEDES-BENZ","C 400 4MATIC","20180829","20211102","WIT","95564","cabriolet"
"Personenauto","NB096N","MERCEDES-BENZ","C 400 4MATIC","20170223","20170223","ROOD","104972","cabriolet"
"Personenauto","NB298N","MERCEDES-BENZ","C 400 4MATIC","20170102","20170102","ZWART","101068","cabriolet"
"Personenauto","NH431B","MERCEDES-BENZ","C 400 4MATIC","20170124","20170124","GRIJS","106928","cabriolet"
"Personenauto","NT342R","MERCEDES-BENZ","C 400 4MATIC","20170421","20170421","ROOD","112511","cabriolet"
"Personenauto","P695KJ","MERCEDES-BENZ","C 400 4MATIC","20170505","20220413","WIT","101612","cabriolet"
"Personenauto","PP838V","MERCEDES-BENZ","C 400 4MATIC","20170825","20170825","GRIJS","104458","cabriolet"
"Personenauto","PR069B","MERCEDES-BENZ","C 400 4MATIC","20170823","20170823","ROOD","100483","cabriolet"
"Personenauto","PX152T","MERCEDES-BENZ","C 400 4MATIC","20160928","20170929","WIT","93224","cabriolet"
"Personenauto","PX360P","MERCEDES-BENZ","C 400 4MATIC","20171012","20171012","WIT","110420","cabriolet"
"Personenauto","RH154V","MERCEDES-BENZ","C 400 4MATIC","20170331","20171208","BLAUW","107142","cabriolet"
"Personenauto","RJ112N","MERCEDES-BENZ","C 400 4MATIC","20161125","20171129","GRIJS","88425","cabriolet"
"Personenauto","RR388S","MERCEDES-BENZ","C 400 4MATIC","20170406","20180117","ZWART","106034","cabriolet"
"Personenauto","S712XS","MERCEDES-BENZ","C 400 4MATIC","20170629","20230425","BRUIN","91578","cabriolet"
"Personenauto","SG522T","MERCEDES-BENZ","C 400 4MATIC","20160408","20180327","BLAUW","100744","cabriolet"
"Personenauto","SP641H","MERCEDES-BENZ","C 400 4MATIC","20180519","20180519","GRIJS","101729","cabriolet"
"Personenauto","T558JV","MERCEDES-BENZ","C 400 4MATIC","20200224","20230627","GRIJS","103930","cabriolet"
"Personenauto","TG261Z","MERCEDES-BENZ","C 400 4MATIC","20170306","20180730","WIT","96263","cabriolet"
"Personenauto","TH383T","MERCEDES-BENZ","C 400 4MATIC","20170711","20180803","WIT","103403","cabriolet"
"Personenauto","X215HX","MERCEDES-BENZ","C 400 4MATIC","20170524","20231117","BLAUW","94569","cabriolet"
"Personenauto","ZD255V","MERCEDES-BENZ","C 400 4MATIC","20170201","20190430","ROOD","107919","cabriolet"
"Personenauto","ZP277H","MERCEDES-BENZ","C 400 4MATIC","20170307","20191023","GRIJS","111240","cabriolet"
