"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1859","FORD","FAIRLINE 500","19700630","20000410","BRUIN",,"sedan"
"Personenauto","AM9677","FORD","FAIRLINE","19560630","20100922","GROEN",,"sedan"
"Personenauto","AR8099","FORD","FAIRLINE 500","19580228","20150602","ZWART",,"sedan"
"Personenauto","DE4143","FORD","GALAXIE FAIRLINE 500","19590630","19890814","ZWART",,"Niet geregistreerd"
"Personenauto","DL5802","FORD","FAIRLINE","19570228","19950818","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0712","FORD","FAIRLINE","19550228","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DZ8464","FORD","FAIRLINE 500","19650228","20190830","WIT",,"sedan"
"Personenauto","DZ8797","FORD","FAIRLINE","19590228","20200106","BLAUW",,"sedan"
"Personenauto","PM0321","FORD","FAIRLINE 500","19580630","19871102","ROOD",,"Niet geregistreerd"
"Personenauto","PM3451","FORD","FAIRLINE","19690228","20220129","GRIJS",,"coupe"
"Personenauto","RR55LL","FORD","FAIRLINE SKYLINE","19580630","19870304","BRUIN",,"Niet geregistreerd"
