"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BBVT","DODGE","DODGE RAM 250","19910425","20090720","N.v.t.",,"kampeerwagen"
"Personenauto","14RZFN","DODGE","RAM 2500 VAN","19960228","20051014","GROEN",,"kampeerwagen"
"Bedrijfsauto","18BZJK","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20060707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VDF65","DODGE","RAM 2500","19950630","20090609","N.v.t.",,"kampeerwagen"
"Personenauto","20LHS5","DODGE","RAM 2500 VAN GLOBEMASTER","19961121","19961121","GRIJS",,"kampeerwagen"
"Bedrijfsauto","22BPZR","DODGE","RAM 2500 VAN GLOBEMASTER","19950228","20041007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BPTZ","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20040906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VLTB","DODGE","RAM 2500 VAN GLOBEMASTER","19940630","19991207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VDDV","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19980929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VZV5","DODGE","DODGE RAM 250","19820416","20090216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VZND","DODGE","RAM 2500","19960811","20011217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VLDH","DODGE","RAM 2500 VAN GLOBEMASTER","19950630","19991228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BZLP","DODGE","RAM 250","19810601","20060718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VPKT","DODGE","RAM 2500 VAN GLOBEMASTER","19920228","20000413","N.v.t.",,"kampeerwagen"
"Personenauto","46ZFR9","DODGE","RAM 250","19861004","20121023","BLAUW",,"kampeerwagen"
"Personenauto","52LLZN","DODGE","RAM 250","19881221","20030227","ZWART",,"kampeerwagen"
"Personenauto","60SJJ3","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19981202","ZWART",,"kampeerwagen"
"Bedrijfsauto","67VLJV","DODGE","RAM 250","19940701","20020906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BRNR","DODGE","RAM 2500 VAN","19940228","20041116","N.v.t.",,"kampeerwagen"
"Personenauto","7KJG17","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19990723","GROEN",,"kampeerwagen"
"Bedrijfsauto","80VRBP","DODGE","RAM 2500 VAN GLOBEMASTER","19950620","20000602","N.v.t.",,"kampeerwagen"
"Personenauto","81LPL3","DODGE","DODG RAM 250","19921022","20020513","ROOD",,"kampeerwagen"
"Personenauto","83XTX8","DODGE","RAM 2500","19940228","19980814","BLAUW",,"kampeerwagen"
"Personenauto","86ZHTS","DODGE","RAM 250","19870915","20080206","BLAUW",,"kampeerwagen"
"Personenauto","88SZGB","DODGE","RAM 250","19890830","20060609","WIT",,"kampeerwagen"
"Bedrijfsauto","93BSLG","DODGE","RAM 2500 VAN GLOBEMASTER","19970228","20050218","N.v.t.",,"kampeerwagen"
"Personenauto","94NGP2","DODGE","DODGE RAM 250","19920206","20100830","PAARS",,"kampeerwagen"
"Personenauto","97KGS5","DODGE","RAM 250","19940228","19980212","GRIJS",,"kampeerwagen"
"Bedrijfsauto","98VNTG","DODGE","RAM 2500 VAN GLOBEMASTER","19930228","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VZDZ","DODGE","RAM 2500 VAN GLOBEMASTER","19960630","20010920","N.v.t.",,"kampeerwagen"
"Personenauto","H726JT","DODGE","RAM 250","19941219","20200214","BLAUW",,"kampeerwagen"
"Personenauto","HRPL18","DODGE","RAM 250 KAMPEERAUTO","19920228","19940330","WIT",,"kampeerwagen"
"Personenauto","HRPL29","DODGE","RAM 250 K6 KAMPEERAUTO","19870228","19940420","ROOD",,"kampeerwagen"
"Personenauto","J054XZ","DODGE","RAM 2500","20040701","20080311","BRUIN",,"kampeerwagen"
"Personenauto","J145ZP","DODGE","RAM 2500 VAN GLOBEMASTER","19950920","19950920","GROEN",,"kampeerwagen"
"Personenauto","JL493V","DODGE","RAM 2500 GLOBEMASTER","19940228","19990224","WIT",,"kampeerwagen"
"Personenauto","KG500K","DODGE","DODGE VAN RAM 2500","19960801","20160919","WIT",,"kampeerwagen"
"Personenauto","KH382R","DODGE","RAM 250","19941001","20160922","ZWART",,"kampeerwagen"
"Personenauto","NF266Z","DODGE","RAM 2500","19951001","20170908","BLAUW",,"kampeerwagen"
