"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G923HD","CHAUSSON","TITANIUM 728 EB","20140521","20190923","WIT","48191","kampeerwagen"
"Personenauto","GJ253X","CHAUSSON","728 EB","20150617","20150617","WIT",,"kampeerwagen"
"Personenauto","GJ486R","CHAUSSON","728 EB","20150608","20150608","GRIJS",,"kampeerwagen"
"Personenauto","H357HT","CHAUSSON","728 EB","20150527","20200208","WIT","50524","kampeerwagen"
"Personenauto","H361TS","CHAUSSON","TITANIUM 728 EB","20140901","20200603","WIT","46128","kampeerwagen"
"Personenauto","H450GT","CHAUSSON","TITANIUM 728 EB","20140820","20200124","WIT","48191","kampeerwagen"
"Personenauto","H785FG","CHAUSSON","728 EB","20150811","20200206","WIT","32560","kampeerwagen"
"Personenauto","H872SZ","CHAUSSON","728 EB","20151105","20200512","WIT","43113","kampeerwagen"
"Personenauto","J032BD","CHAUSSON","728 EB","20151001","20200704","WIT","44938","kampeerwagen"
"Personenauto","J174HH","CHAUSSON","TITANIUM 728 EB","20140528","20200804","WIT","47834","kampeerwagen"
"Personenauto","J259VL","CHAUSSON","TITANIUM 728 EB","20140605","20201031","WIT","40502","kampeerwagen"
"Personenauto","J283PN","CHAUSSON","728 EB","20150601","20201006","WIT","47319","kampeerwagen"
"Personenauto","J439GD","CHAUSSON","728 EB","20160725","20200804","WIT","34654","kampeerwagen"
"Personenauto","J473VD","CHAUSSON","728 EB","20170803","20201022","WIT","49390","kampeerwagen"
"Personenauto","J683SP","CHAUSSON","728 EB","20160401","20201014","WIT","47168","kampeerwagen"
"Personenauto","J694FN","CHAUSSON","728 EB","20160517","20200717","WIT","44779","kampeerwagen"
"Personenauto","J796KL","CHAUSSON","728 EB","20160422","20200825","GRIJS","44074","kampeerwagen"
"Personenauto","JN807Z","CHAUSSON","728 EB","20160511","20160511","WIT",,"kampeerwagen"
"Personenauto","JS471X","CHAUSSON","728 EB","20160610","20160610","WIT",,"kampeerwagen"
