"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TBL16","AUDI","RS 6 AVANT","20140103","20140103","GRIJS","174738","stationwagen"
"Personenauto","1XJR82","AUDI","RS 6 AVANT","20140422","20140814","ZWART","200147","stationwagen"
"Personenauto","3TVH48","AUDI","RS 6 AVANT","20131118","20140613","GRIJS","187320","stationwagen"
"Personenauto","4TRD81","AUDI","RS 6 AVANT","20130619","20140425","GRIJS","174486","stationwagen"
"Personenauto","4TZV37","AUDI","RS 6 AVANT","20130527","20141031","ZWART","204308","stationwagen"
"Personenauto","4XHK09","AUDI","RS 6 AVANT","20140319","20150423","GRIJS","183511","stationwagen"
"Personenauto","9SNX22","AUDI","RS 6 AVANT","20131116","20131116","BLAUW","153915","stationwagen"
"Personenauto","9XBX95","AUDI","RS 6 AVANT","20130628","20140627","ZWART","172503","stationwagen"
"Personenauto","G415VJ","AUDI","RS 6 AVANT PERFORMANCE","20160304","20191210","GRIJS","197289","stationwagen"
"Personenauto","G719BS","AUDI","RS 6 AVANT","20160405","20190823","ZWART","183950","stationwagen"
"Personenauto","G879BS","AUDI","RS 6 AVANT PERFORMANCE","20170724","20200710","GRIJS","200979","stationwagen"
"Personenauto","GF515R","AUDI","RS 6 AVANT","20141007","20150605","ZWART","158189","stationwagen"
"Personenauto","GG464G","AUDI","RS 6 AVANT","20130409","20150529","GRIJS","201042","stationwagen"
"Personenauto","GX012K","AUDI","RS 6 AVANT","20140930","20150907","ZWART","168447","stationwagen"
"Personenauto","H012FX","AUDI","RS 6 AVANT","20191209","20200116","ZWART","250504","stationwagen"
"Personenauto","H435FG","AUDI","RS 6 AVANT","20200107","20200107","ZWART","232503","stationwagen"
"Personenauto","H476FJ","AUDI","RS 6 AVANT PERFORMANCE","20180508","20200118","ZWART","224484","stationwagen"
"Personenauto","J062DX","AUDI","RS 6 AVANT","20151106","20200707","ROOD","169713","stationwagen"
"Personenauto","J138JG","AUDI","RS 6 AVANT","20200505","20201019","ZWART","230192","stationwagen"
"Personenauto","J565GZ","AUDI","RS 6 AVANT","20200305","20200801","GRIJS","220916","stationwagen"
"Personenauto","K072VF","AUDI","RS 6 AVANT","20200818","20210309","ZWART","204986","stationwagen"
"Personenauto","K255HV","AUDI","RS 6 AVANT PERFORMANCE","20180803","20201221","ZWART","175553","stationwagen"
"Personenauto","K583GD","AUDI","RS 6 AVANT PERFORMANCE","20170102","20201208","GRIJS","208688","stationwagen"
"Personenauto","K617JS","AUDI","RS 6 AVANT PERFORMANCE","20160405","20211109","ZWART","175213","stationwagen"
"Personenauto","K993PV","AUDI","RS 6 AVANT PERFORMANCE","20170607","20210313","GRIJS","206514","stationwagen"
"Personenauto","KR749J","AUDI","RS 6 AVANT","20130725","20161101","BLAUW","149317","stationwagen"
"Personenauto","L040FB","AUDI","RS 6 AVANT PERFORMANCE","20160127","20210429","ZWART","177375","stationwagen"
"Personenauto","L458PN","AUDI","RS 6 AVANT PERFORMANCE","20170927","20220218","GRIJS","190562","stationwagen"
"Personenauto","L459XJ","AUDI","RS 6 AVANT PERFORMANCE","20180816","20210816","GRIJS","226132","stationwagen"
"Personenauto","L668LT","AUDI","RS 6 AVANT PERFORMANCE","20160519","20210617","ZWART","170406","stationwagen"
"Personenauto","N131SL","AUDI","RS 6 AVANT PERFORMANCE","20180403","20220809","GRIJS","203820","stationwagen"
"Personenauto","N147JK","AUDI","RS 6 AVANT PERFORMANCE","20180706","20211022","GRIJS","309847","stationwagen"
"Personenauto","N222TZ","AUDI","RS 6 AVANT PERFORMANCE","20170718","20220413","GRIJS","175235","stationwagen"
"Personenauto","N599BR","AUDI","RS 6 AVANT","20200615","20210909","ZWART","188120","stationwagen"
"Personenauto","N641NS","AUDI","RS 6 AVANT","20160224","20211124","ZWART","181184","stationwagen"
"Personenauto","N820VB","AUDI","RS 6 AVANT","20130919","20211224","GRIJS","148528","stationwagen"
"Personenauto","N952PJ","AUDI","RS 6 AVANT","20210914","20211203","GRIJS","231048","stationwagen"
"Personenauto","N999XS","AUDI","RS 6 AVANT PERFORMANCE","20180525","20220105","ZWART","195165","stationwagen"
"Personenauto","NP571K","AUDI","RS 6 AVANT","20140121","20170323","GRIJS","180122","stationwagen"
"Personenauto","P130HF","AUDI","RS 6 AVANT","20160617","20220309","ZWART","167061","stationwagen"
"Personenauto","P531SH","AUDI","RS 6 AVANT","20200626","20220530","ZWART","219337","stationwagen"
"Personenauto","P682VH","AUDI","RS 6 AVANT","20220407","20220907","GRIJS","243520","stationwagen"
"Personenauto","PV133X","AUDI","RS 6 AVANT PERFORMANCE","20161222","20171012","GRIJS","194524","stationwagen"
"Personenauto","R193TF","AUDI","RS 6 AVANT","20130904","20221117","GRIJS","157663","stationwagen"
"Personenauto","R510DK","AUDI","RS 6 AVANT PERFORMANCE","20180601","20230113","GRIJS","187532","stationwagen"
"Personenauto","RZ987G","AUDI","RS 6 AVANT","20140106","20180223","ZWART","156724","stationwagen"
"Personenauto","S235JX","AUDI","RS 6 AVANT","20150108","20230301","GRIJS","194966","stationwagen"
"Personenauto","S934KX","AUDI","RS 6 AVANT","20130718","20230217","ZWART","230406","stationwagen"
"Personenauto","SJ482F","AUDI","RS 6 AVANT PERFORMANCE","20160427","20180409","GRIJS","188319","stationwagen"
"Personenauto","T554LF","AUDI","RS 6 AVANT PERFORMANCE","20170713","20230706","ZWART","176123","stationwagen"
"Personenauto","TP838B","AUDI","RS 6 AVANT PERFORMANCE","20160524","20180918","BLAUW","193803","stationwagen"
"Personenauto","X557KL","AUDI","RS 6 AVANT","20140605","20240201","GRIJS","157656","stationwagen"
"Personenauto","X678ZH","AUDI","RS 6 AVANT","20140305","20240222","ZWART","154629","stationwagen"
"Personenauto","X825HV","AUDI","RS 6 AVANT PERFORMANCE","20180801",,"BLAUW",,"stationwagen"
"Personenauto","X892BT","AUDI","RS 6 AVANT","20231019","20231019","GRIJS","239202","stationwagen"
"Personenauto","XG715F","AUDI","RS 6 AVANT","20150413","20190228","ZWART","159828","stationwagen"
"Personenauto","ZL382T","AUDI","RS 6 AVANT PERFORMANCE","20160301","20190727","GRIJS","181081","stationwagen"
"Personenauto","ZR560T","AUDI","RS 6 AVANT PERFORMANCE","20180803","20191107","BLAUW","242073","stationwagen"
"Personenauto","ZR600N","AUDI","RS 6 AVANT","20141201","20190722","PAARS","190042","stationwagen"
