"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DJJZ","VOLKSWAGEN","POLO-CLASSIC","19990910","19990910","GROEN",,"stationwagen"
"Personenauto","10DFVV","VOLKSWAGEN","POLO-CLASSIC","19990722","19990722","GRIJS",,"stationwagen"
"Personenauto","10DRHR","VOLKSWAGEN","POLO-CLASSIC","19991028","19991028","GROEN",,"stationwagen"
"Personenauto","20DTVN","VOLKSWAGEN","POLO-CLASSIC","20000114","20000114","BLAUW",,"stationwagen"
"Personenauto","20FJFX","VOLKSWAGEN","POLO-CLASSIC","20000329","20000329","GROEN",,"stationwagen"
"Personenauto","27FBXV","VOLKSWAGEN","POLO-CLASSIC","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","34DFVX","VOLKSWAGEN","POLO-CLASSIC","19990722","19990722","ZWART",,"stationwagen"
"Personenauto","41FFXK","VOLKSWAGEN","POLO-CLASSIC","20000301","20000301","GRIJS",,"stationwagen"
"Personenauto","49DTVZ","VOLKSWAGEN","POLO-CLASSIC","20000105","20000105","GROEN",,"stationwagen"
"Personenauto","57DGZZ","VOLKSWAGEN","POLO-CLASSIC","19990811","19990811","BLAUW",,"stationwagen"
"Personenauto","77DHSP","VOLKSWAGEN","POLO-CLASSIC","19990827","19990827","BLAUW",,"stationwagen"
"Personenauto","78DPKD","VOLKSWAGEN","POLO-CLASSIC","19991022","19991022","GROEN",,"stationwagen"
"Personenauto","87DHGF","VOLKSWAGEN","POLO-CLASSIC","19990812","19990812","ROOD",,"stationwagen"
"Personenauto","94FFFD","VOLKSWAGEN","POLO-CLASSIC","20000222","20000222","GRIJS",,"stationwagen"
"Personenauto","96DRNR","VOLKSWAGEN","POLO-CLASSIC","19991105","19991105","BLAUW",,"stationwagen"
"Personenauto","SJDD20","VOLKSWAGEN","POLO-CLASSIC","19971017","19971017","GROEN",,"stationwagen"
"Personenauto","SJGD21","VOLKSWAGEN","POLO-CLASSIC","19971024","19971024","BLAUW",,"stationwagen"
"Personenauto","SPRL56","VOLKSWAGEN","POLO-CLASSIC","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SRNG48","VOLKSWAGEN","POLO-CLASSIC","19980107","19980107","GROEN",,"stationwagen"
"Personenauto","TDJX72","VOLKSWAGEN","POLO-CLASSIC","19980320","19980320","WIT",,"stationwagen"
"Personenauto","TFGS56","VOLKSWAGEN","POLO-CLASSIC","19980327","19980327","BLAUW",,"stationwagen"
"Personenauto","THTF31","VOLKSWAGEN","POLO-CLASSIC","19980429","19980429","GROEN",,"stationwagen"
"Personenauto","TNDF73","VOLKSWAGEN","POLO-CLASSIC","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TSRP38","VOLKSWAGEN","POLO-CLASSIC","19980715","19980715","ZWART",,"stationwagen"
"Personenauto","TXBV19","VOLKSWAGEN","POLO-CLASSIC","19980824","19980824","BLAUW",,"stationwagen"
"Personenauto","TXXH37","VOLKSWAGEN","POLO-CLASSIC","19980910","19980910","ZWART",,"stationwagen"
"Personenauto","TZXS93","VOLKSWAGEN","POLO-CLASSIC","19980918","19980918","ZWART",,"stationwagen"
"Personenauto","XDZJ43","VOLKSWAGEN","POLO-CLASSIC","19981017","19981017","GROEN",,"stationwagen"
"Personenauto","XFGV17","VOLKSWAGEN","POLO-CLASSIC","19990225","19990225","BLAUW",,"stationwagen"
"Personenauto","XHBN54","VOLKSWAGEN","POLO-CLASSIC","19981112","19981112","GRIJS",,"stationwagen"
"Personenauto","XJZX21","VOLKSWAGEN","POLO-CLASSIC","19990106","19990106","GROEN",,"stationwagen"
"Personenauto","ZLVB40","VOLKSWAGEN","POLO-CLASSIC","19990603","19990603","BLAUW",,"stationwagen"
"Personenauto","XBDF80","VOLKSWAGEN","POLO-CLASSIC","19981002","19981002","ROOD",,"stationwagen"
