"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XRL1","NISSAN","NISSAN ALMERA TINO","20050421","20120706","ZWART",,"stationwagen"
"Personenauto","05LFV5","NISSAN","NISSAN ALMERA TINO","20030620","20100331","GRIJS",,"stationwagen"
"Personenauto","08TKV5","NISSAN","NISSAN ALMERA TINO","20050607","20120229","GRIJS",,"stationwagen"
"Personenauto","13JKX6","NISSAN","NISSAN ALMERA TINO","20030630","20090629","GRIJS",,"stationwagen"
"Personenauto","14PZHD","NISSAN","NISSAN ALMERA TINO","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","14SVRG","NISSAN","NISSAN ALMERA TINO","20060524","20060524","BLAUW",,"stationwagen"
"Personenauto","15RTL5","NISSAN","ALMERA TINO","20050405","20110810","GRIJS",,"stationwagen"
"Personenauto","16PSFH","NISSAN","NISSAN ALMERA TINO","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","17JZG1","NISSAN","NISSAN ALMERA TINO","20060131","20090923","GRIJS",,"stationwagen"
"Personenauto","20JDBK","NISSAN","NISSAN ALMERA TINO","20020215","20020215","BLAUW",,"stationwagen"
"Personenauto","23SLJJ","NISSAN","NISSAN ALMERA TINO","20060227","20060227","GRIJS",,"stationwagen"
"Personenauto","23TJR2","NISSAN","NISSAN ALMERA TINO","20040723","20120217","GRIJS",,"stationwagen"
"Personenauto","26TJP9","NISSAN","ALMERA TINO","20030520","20120207","WIT",,"stationwagen"
"Personenauto","29TRN8","NISSAN","NISSAN ALMERA TINO","20040615","20120604","ZWART",,"stationwagen"
"Personenauto","2XBH92","NISSAN","NISSAN ALMERA TINO","20060130","20140819","ZWART",,"stationwagen"
"Personenauto","36SVXL","NISSAN","NISSAN ALMERA TINO","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","39SVLZ","NISSAN","NISSAN ALMERA TINO","20060517","20060517","BLAUW",,"stationwagen"
"Personenauto","39SXDD","NISSAN","NISSAN ALMERA TINO","20060527","20060527","ZWART",,"stationwagen"
"Personenauto","3SVR62","NISSAN","NISSAN ALMERA TINO","20050201","20131217","GRIJS",,"stationwagen"
"Personenauto","40PVPK","NISSAN","NISSAN ALMERA TINO","20041223","20041223","BLAUW",,"stationwagen"
"Personenauto","40SXDD","NISSAN","NISSAN ALMERA TINO","20060603","20060603","BLAUW",,"stationwagen"
"Personenauto","40SXHH","NISSAN","NISSAN ALMERA TINO","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","41SXDD","NISSAN","NISSAN ALMERA TINO","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","45SXHH","NISSAN","NISSAN ALMERA TINO","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","46SXHH","NISSAN","NISSAN ALMERA TINO","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","47HLDP","NISSAN","NISSAN ALMERA TINO","20010905","20010905","GROEN",,"stationwagen"
"Personenauto","47SXHH","NISSAN","NISSAN ALMERA TINO","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","48SVZR","NISSAN","NISSAN ALMERA TINO","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","53PZBL","NISSAN","NISSAN ALMERA TINO","20041230","20041230","GRIJS",,"stationwagen"
"Personenauto","54RBLR","NISSAN","NISSAN ALMERA TINO","20050126","20050126","BLAUW",,"stationwagen"
"Personenauto","55KNH8","NISSAN","ALMERA TINO","20030325","20100213","GRIJS",,"stationwagen"
"Personenauto","5SFS31","NISSAN","NISSAN ALMERA TINO","20051111","20130918","GRIJS",,"stationwagen"
"Personenauto","61NBDV","NISSAN","NISSAN ALMERA TINO","20030715","20030715","GRIJS",,"stationwagen"
"Personenauto","63PKJB","NISSAN","NISSAN ALMERA TINO","20040730","20040730","BLAUW",,"stationwagen"
"Personenauto","67PZBL","NISSAN","NISSAN ALMERA TINO","20050228","20050228","GRIJS",,"stationwagen"
"Personenauto","71NFTZ","NISSAN","NISSAN ALMERA TINO","20030109","20030827","ZWART",,"stationwagen"
"Personenauto","71NXD1","NISSAN","NISSAN ALMERA TINO","20040401","20101204","GRIJS",,"stationwagen"
"Personenauto","71PLBN","NISSAN","NISSAN ALMERA TINO","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","72LJG2","NISSAN","ALMERA TINO","20041130","20100429","GRIJS",,"stationwagen"
"Personenauto","73NLTH","NISSAN","NISSAN ALMERA TINO","20031129","20031129","GRIJS",,"stationwagen"
"Personenauto","73SHNZ","NISSAN","NISSAN ALMERA TINO","20060112","20060112","BLAUW",,"stationwagen"
"Personenauto","74SVSX","NISSAN","NISSAN ALMERA TINO","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","75SVSX","NISSAN","NISSAN ALMERA TINO","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","76RBP4","NISSAN","NISSAN ALMERA TINO","20050624","20110506","GRIJS",,"stationwagen"
"Personenauto","76SVSX","NISSAN","NISSAN ALMERA TINO","20060523","20060523","ZWART",,"stationwagen"
"Personenauto","77PFJR","NISSAN","NISSAN ALMERA TINO","20030205","20040519","GRIJS",,"stationwagen"
"Personenauto","78JKB3","NISSAN","ALMERA TINO","20020620","20090616","GRIJS",,"stationwagen"
"Personenauto","79NKZV","NISSAN","NISSAN ALMERA TINO","20031111","20031111","GRIJS",,"stationwagen"
"Personenauto","81RSN6","NISSAN","NISSAN ALMERA TINO","20040825","20110720","GRIJS",,"stationwagen"
"Personenauto","83HRH1","NISSAN","NISSAN ALMERA TINO","20050331","20090128","ZWART",,"stationwagen"
"Personenauto","83LLV4","NISSAN","NISSAN ALMERA TINO","20040217","20100527","GRIJS",,"stationwagen"
"Personenauto","86LBFS","NISSAN","NISSAN ALMERA TINO","20021025","20021025","GROEN",,"stationwagen"
"Personenauto","86LFR7","NISSAN","NISSAN ALMERA TINO","20040816","20100506","GRIJS",,"stationwagen"
"Personenauto","86RGDF","NISSAN","NISSAN ALMERA TINO","20050317","20050317","BLAUW",,"stationwagen"
"Personenauto","89PZSH","NISSAN","NISSAN ALMERA TINO","20011128","20050107","GRIJS",,"stationwagen"
"Personenauto","8TTD66","NISSAN","NISSAN ALMERA TINO","20050831","20140513","GRIJS",,"stationwagen"
"Personenauto","92JVL8","NISSAN","NISSAN ALMERA TINO","20040602","20090919","GRIJS",,"stationwagen"
"Personenauto","96NHPD","NISSAN","NISSAN ALMERA TINO","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","97KGT7","NISSAN","ALMERA TINO","20041213","20091114","GRIJS",,"stationwagen"
"Personenauto","97LPTD","NISSAN","NISSAN ALMERA TINO","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","H647PL","NISSAN","NISSAN ALMERA TINO","20060201","20200320","GRIJS",,"stationwagen"
"Personenauto","JN614H","NISSAN","NISSAN ALMERA TINO","20040527","20160428","BLAUW",,"stationwagen"
