"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0330RS","RENAULT","R2137 ESTAFETTE","19710903","19710903","GEEL",,"Niet geregistreerd"
"Personenauto","04UF55","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19770512","19770512","BLAUW",,"kampeerwagen"
"Personenauto","06XE36","RENAULT","ESTAFETTE KAMPEERWAGEN","19780428","19780428","GROEN",,"kampeerwagen"
"Personenauto","09YD47","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19760809","19760809","BLAUW",,"kampeerwagen"
"Personenauto","10YB15","RENAULT","ESTAFETTE MICROBUS","19770214","20050209","ORANJE",,"MPV"
"Personenauto","12YB20","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19750417","19750417","BLAUW",,"kampeerwagen"
"Personenauto","13VN99","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19741115","19741115","WIT",,"kampeerwagen"
"Personenauto","16ZG09","RENAULT","ESTAFETTE R 2136 KAMPEERAUTO","19711105","19711105","BRUIN",,"kampeerwagen"
"Personenauto","21SM07","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","19740416","19740416","ROOD",,"kampeerwagen"
"Personenauto","22GHRH","RENAULT","ESTAFETTE 800","19760630","19911231","WIT",,"MPV"
"Personenauto","22VH39","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19730219","19730219","GEEL",,"kampeerwagen"
"Personenauto","25YD69","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19770926","19770926","ORANJE",,"kampeerwagen"
"Personenauto","31UF95","RENAULT","R2137 ESTAFETTE SUPER KAMPEERAUTO","19710329","19710329","GEEL",,"kampeerwagen"
"Personenauto","33MX27","RENAULT","R2137 ESTAFETTE SUPER    KAMPEERAUTO","19710615","19710615","BLAUW",,"kampeerwagen"
"Personenauto","44YD33","RENAULT","ESTAFETTE","19760416","20180309","BRUIN",,"stationwagen"
"Personenauto","45XZ80","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19740630","19750619","PAARS",,"kampeerwagen"
"Personenauto","46YD54","RENAULT","ESTAFETTE 1000","19741127","20180504","GEEL",,"kampeerwagen"
"Personenauto","51GF94","RENAULT","ESTAFETTE 1000 KAMPEER- AUTO","19750701","19750701","WIT",,"kampeerwagen"
"Personenauto","54ME37","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19751118","19751118","GEEL",,"kampeerwagen"
"Personenauto","54YB84","RENAULT","ESTAFETTE MICROCAR","19730508","20081024","WIT",,"MPV"
"Personenauto","5590PX","RENAULT","ESTAFETTE KAMPEERWAGEN","19710521","19710521","GEEL",,"kampeerwagen"
"Personenauto","60YD68","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19750124","19750124","BLAUW",,"kampeerwagen"
"Personenauto","60YD82","RENAULT","ESTAFETTE 800","19730630","20190621","BLAUW",,"MPV"
"Personenauto","61MT87","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19760324","19760324","WIT",,"kampeerwagen"
