"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FKJP","JEEP","WRANGLER","19870908","19870908","ZWART",,"sedan"
"Personenauto","01GSBK","JEEP","WRANGLER","20010223","20010223","ROOD",,"MPV"
"Personenauto","01HTFN","JEEP","WRANGLER 4.0I SOFTTOP U9","19920129","20011122","ZWART",,"cabriolet"
"Personenauto","01KJZ2","JEEP","WRANGLER","20100105","20100105","GROEN","56879","MPV"
"Personenauto","01LJV5","JEEP","WRANGLER 4.0 SAHARA","19990319","20100428","ZWART",,"cabriolet"
"Personenauto","01LXVX","JEEP","WRANGLER","20030702","20030702","BRUIN",,"MPV"
"Personenauto","01ZGSH","JEEP","WRANGLER","20080328","20080328","GRIJS","39758","MPV"
"Personenauto","02DPBN","JEEP","WRANGLER 4.0I SOFTTOP","19950228","19991013","WIT",,"cabriolet"
"Personenauto","02GFBN","JEEP","WRANGLER 4.0 HARDTOP","19931222","19931222","BLAUW",,"cabriolet"
"Personenauto","02HTBL","JEEP","JEEP YJ WRANGLER","19880701","20011114","ROOD",,"cabriolet"
"Personenauto","02HVJV","JEEP","WRANGLER","19921007","20011227","ZWART",,"cabriolet"
"Personenauto","02JRKK","JEEP","WRANGLER","20020709","20020709","GROEN",,"MPV"
"Personenauto","02KGL8","JEEP","WRANGLER","20040524","20091104","ZWART",,"cabriolet"
"Personenauto","02NFNK","JEEP","WRANGLER","19980806","20030818","ZWART",,"terreinvoertuig"
"Personenauto","02PVP1","JEEP","WRANGLER UNLIMITED","20070620","20110402","ZWART",,"MPV"
"Personenauto","02XTGT","JEEP","WRANGLER","20070929","20070929","GROEN","34870","MPV"
"Personenauto","02ZGSH","JEEP","WRANGLER UNLIMITED","20080328","20080328","GRIJS","43789","MPV"
"Personenauto","03FGLH","JEEP","WRANGLER","20000309","20000309","PAARS",,"MPV"
"Personenauto","03FTTH","JEEP","WRANGLER 2.5I SOFTTOP","19950518","20011106","ZWART",,"cabriolet"
"Personenauto","03GZZH","JEEP","WRANGLER","20010505","20010505","ZWART",,"MPV"
"Personenauto","03HLLP","JEEP","WRANGLER SOFTTOP 4.0 U9","19920206","20010831","ZWART",,"cabriolet"
"Personenauto","03KNH8","JEEP","WRANGLER","19961108","20100618","ZWART",,"cabriolet"
"Personenauto","03LBZL","JEEP","WRANGLER","20030106","20030106","GROEN",,"MPV"
"Personenauto","03PGTN","JEEP","WRANGLER 4.0 HARDTOP","19930527","19930527","ZWART",,"sedan"
"Personenauto","03RHT1","JEEP","WRANGLER","20071204","20110531","ZWART",,"MPV"
"Personenauto","03RZS3","JEEP","WRANGLER UNLIMITED","20070713","20110826","ZWART",,"MPV"
"Personenauto","03SNJB","JEEP","WRANGLER","20060310","20060310","BRUIN","27429","MPV"
"Personenauto","03ZGSH","JEEP","WRANGLER UNLIMITED","20080328","20080328","GRIJS","47841","MPV"
"Personenauto","03ZRXD","JEEP","WRANGLER 4.0 L","20000701","20080519","GRIJS",,"cabriolet"
"Personenauto","04FPJT","JEEP","WRANGLER 2.5I SOFTTOP","19950630","20000516","GROEN",,"cabriolet"
"Personenauto","04PFFX","JEEP","WRANGLER","20040524","20040524","GROEN",,"MPV"
"Personenauto","04PPF2","JEEP","WRANGLER","20030620","20120309","ZWART",,"MPV"
"Personenauto","04RGGB","JEEP","WRANGLER","19990209","20050311","ZWART",,"MPV"
"Personenauto","04XNPP","JEEP","WRANGLER UNLIMITED","20070727","20070727","ZWART","42968","MPV"
"Personenauto","04ZBGJ","JEEP","WRANGLER UNLIMITED","20080102","20080102","GROEN","54419","MPV"
"Personenauto","04ZJGB","JEEP","WRANGLER","20080128","20080219","ZWART",,"terreinvoertuig"
"Personenauto","05DBSV","JEEP","WRANGLER HARDTOP 4.0 U9","19911024","19990623","ROOD",,"sedan"
"Personenauto","05FVPN","JEEP","WRANGLER 4.0 LAREDO","19920102","19920102","ROOD",,"stationwagen"
"Personenauto","05HLHP","JEEP","WRANGLER 4.0L SPORT","19990228","20010828","ZWART",,"cabriolet"
"Personenauto","05HLXB","JEEP","WRANGLER","20000111","20010911","ZWART",,"MPV"
"Personenauto","05JKKZ","JEEP","JEEP WRANGLER CABRIOLET","19930505","20020515","BLAUW",,"cabriolet"
"Personenauto","05LXZP","JEEP","WRANGLER","20030626","20030626","BRUIN",,"MPV"
"Personenauto","05PHJN","JEEP","WRANGLER","19971125","20040622","ROOD",,"MPV"
"Personenauto","05RGHD","JEEP","WRANGLER 4.0I HARDTOP U9","19930426","20051119","GROEN",,"sedan"
"Personenauto","05SRH7","JEEP","WRANGLER","20111103","20111115","ORANJE","56980","cabriolet"
"Personenauto","05SZKL","JEEP","WRANGLER","20060619","20060619","ZWART","32394","MPV"
"Personenauto","05XJZG","JEEP","WRANGLER UNLIMITED","20070629","20070629","ZWART","47022","MPV"
"Personenauto","05ZGSH","JEEP","WRANGLER UNLIMITED","20080328","20080328","ZWART","45617","MPV"
"Personenauto","06FZPR","JEEP","WRANGLER 4.0I SAHARA","19970630","20000822","WIT",,"sedan"
"Personenauto","06GDBB","JEEP","WRANGLER","19910816","20000922","ZWART",,"cabriolet"
"Personenauto","06HHB9","JEEP","WRANGLER","19980525","20090207","ZWART",,"terreinvoertuig"
"Personenauto","06HTBL","JEEP","WRANGLER LAREDO 4.0","19910628","19910628","ROOD",,"sedan"
"Personenauto","06HTT6","JEEP","WRANGLER","19971219","20090224","ZWART",,"terreinvoertuig"
"Personenauto","06LSTN","JEEP","WRANGLER","19990112","20030503","BLAUW",,"cabriolet"
"Personenauto","06NXG1","JEEP","WRANGLER","20030410","20101202","ZWART",,"MPV"
"Personenauto","06PKXB","JEEP","WRANGLER","19970611","20040806","PAARS",,"cabriolet"
"Personenauto","06SHR4","JEEP","WRANGLER   SPORT","20100228","20110927","ZWART",,"stationwagen"
"Personenauto","06XTZ1","JEEP","WRANGLER UNLIMITED","20071205","20130705","ZWART",,"MPV"
"Personenauto","06ZKVB","JEEP","WRANGLER","20040630","20080307","GROEN",,"cabriolet"
"Personenauto","07FPGF","JEEP","YJ WRANGLER CABRIOLET","19870701","20000511","ZWART",,"cabriolet"
"Personenauto","07FPSX","JEEP","WRANGLER","20000519","20000519","GROEN",,"MPV"
"Personenauto","07GGJ4","JEEP","WRANGLER TJ","20040403","20080612","GRIJS",,"cabriolet"
"Personenauto","07NHDR","JEEP","WRANGLER","20030919","20030919","BLAUW",,"MPV"
"Personenauto","07RHZ3","JEEP","WRANGLER UNLIMITED","20090109","20110601","ZWART",,"cabriolet"
"Personenauto","07XKJV","JEEP","WRANGLER","20070626","20070626","ZWART","44139","MPV"
"Personenauto","08GHPB","JEEP","WRANGLER 2.5 HARDTOP","19920729","19920729","ROOD",,"cabriolet"
"Personenauto","08GZFZ","JEEP","WRANGLER 4.0 HARDTOP","19931216","19931216","ROSE",,"cabriolet"
"Personenauto","08JGS7","JEEP","WRANGLER 4.0I SAHARA","20030822","20090515","BRUIN",,"cabriolet"
"Personenauto","08JNHH","JEEP","WRANGLER 4.0I HARDTOP E2","19931230","19931230","ZWART",,"cabriolet"
"Personenauto","08LNH4","JEEP","JEEP WRANGLER/GELAENDEWG.","19980723","20100525","ROOD",,"cabriolet"
"Personenauto","08NDV8","JEEP","WRANGLER","20070228","20100812","GROEN",,"stationwagen"
"Personenauto","08PHVG","JEEP","WRANGLER SAHARA SOFTTOP","19880930","20040628","ZWART",,"cabriolet"
"Personenauto","08RBF7","JEEP","CJ7 WRANGLER","19820915","20110418","ZWART",,"cabriolet"
"Personenauto","08RTG1","JEEP","WRANGLER UNLIMITED","20110725","20110725","GRIJS","68666","MPV"
"Personenauto","09DDZD","JEEP","WRANGLER","19990708","19990708","ZWART",,"MPV"
"Personenauto","09HRKD","JEEP","WRANGLER","19970527","20011019","GROEN",,"MPV"
"Personenauto","09JKKX","JEEP","JEEP WRANGLER","19910311","20020507","BLAUW",,"cabriolet"
"Personenauto","09PDJN","JEEP","WRANGLER","19970415","20050307","GROEN",,"cabriolet"
"Personenauto","09PKZ7","JEEP","WRANGLER UNLIMITED","20070530","20110216","ZWART",,"MPV"
"Personenauto","09RNTL","JEEP","WRANGLER","20050620","20050620","GROEN","40694","MPV"
"Personenauto","09TFH3","JEEP","WRANGLER SPORT","20100228","20120105","ZWART","59970","stationwagen"
"Personenauto","09XTF4","JEEP","WRANGLER 3.6L","20120228","20120726","GROEN","63317","stationwagen"
"Personenauto","09ZKBB","JEEP","WRANGLER","19980709","20080225","ZWART",,"MPV"
"Personenauto","09ZRP4","JEEP","WRANGLER UNLIMITED","20080103","20091126","ZWART",,"MPV"
"Personenauto","10DHXF","JEEP","WRANGLER 2.5I SOFTTOP","19970702","19990826","BLAUW",,"cabriolet"
"Personenauto","10GBFK","JEEP","WRANGLER SOFTTOP 4.0 U9","19910618","20000831","ZWART",,"cabriolet"
"Personenauto","10HBJR","JEEP","WRANGLER K6","19880410","20010509","ZWART",,"cabriolet"
"Personenauto","10NRHT","JEEP","WRANGLER LAREDO HARDTOP U9","19900419","20040109","ZWART",,"sedan"
"Personenauto","10TZJS","JEEP","WRANGLER","20021115","20070307","ZWART",,"terreinvoertuig"
"Personenauto","10XBN2","JEEP","WRANGLER UNLIMITED","20120511","20120511","GROEN","71940","MPV"
"Personenauto","10XVP9","JEEP","WRANGLER","19971210","20121124","BLAUW",,"cabriolet"
"Personenauto","10YE12","JEEP","CJ7 WRANGLER","19770523","20230825","GROEN",,"cabriolet"
"Personenauto","11HFFS","JEEP","WRANGLER","19970516","20010907","GROEN",,"MPV"
"Personenauto","11JFP3","JEEP","WRANGLER","19990701","20090429","ZWART",,"terreinvoertuig"
"Personenauto","11JHH7","JEEP","WRANGLER UNLIMITED","20090528","20090528","ROOD","58710","MPV"
"Personenauto","11JRDN","JEEP","WRANGLER","19990604","20020702","ZWART",,"MPV"
"Personenauto","12GDDG","JEEP","WRANGLER","19990505","20000922","GROEN",,"MPV"
"Personenauto","12GPX9","JEEP","WRANGLER","20080815","20080815","GROEN","49778","MPV"
"Personenauto","12HFG3","JEEP","WRANGLER 4.0I SOFTTOP AUT.","19930630","20090410","GROEN",,"cabriolet"
"Personenauto","12JDN6","JEEP","WRANGLER K6","19880228","19930610","WIT",,"sedan"
"Personenauto","12JZF7","JEEP","WRANGLER","20070101","20100125","GROEN",,"cabriolet"
"Personenauto","12KLB3","JEEP","WRANGLER","20070704","20091223","ZWART",,"MPV"
"Personenauto","12RRFR","JEEP","WRANGLER","19970526","20050707","BLAUW",,"terreinvoertuig"
"Personenauto","12TXNP","JEEP","WRANGLER","20030924","20070222","ZWART",,"MPV"
"Personenauto","12ZKLB","JEEP","WRANGLER","20070322","20080229","GRIJS",,"stationwagen"
"Personenauto","13DDJP","JEEP","WRANGLER","19990707","19990707","GROEN",,"MPV"
"Personenauto","13DHXF","JEEP","WRANGLER 2.5 LAREDO","19930112","19930112","ZWART",,"cabriolet"
"Personenauto","13HGXT","JEEP","WRANGLER","20000314","20011108","GROEN",,"MPV"
"Personenauto","13HHT2","JEEP","WRANGLER UNLIMITED","20081202","20081202","GROEN","54289","MPV"
"Personenauto","13JBFK","JEEP","WRANGLER 2.5I HARDTOP U9","19930611","20020516","ZWART",,"sedan"
"Personenauto","13KLS4","JEEP","WRANGLER UNLIMITED","20100226","20100226","GRIJS","60009","MPV"
"Personenauto","13LXRF","JEEP","WRANGLER","20030620","20030620","ZWART",,"MPV"
"Personenauto","13PNRD","JEEP","WRANGLER","20040923","20040923","ZWART",,"MPV"
"Personenauto","13ZGN4","JEEP","WRANGLER","20071219","20130111","ZWART","44222","MPV"
"Personenauto","13ZKPG","JEEP","WRANGLER","20080102","20080307","GROEN",,"cabriolet"
"Personenauto","14FKFN","JEEP","WRANGLER","20000420","20000420","GROEN",,"MPV"
"Personenauto","14GNS1","JEEP","WRANGLER SAHARA","20070701","20080801","ZWART",,"MPV"
"Personenauto","14HJLD","JEEP","WRANGLER","20010730","20010730","ROOD",,"MPV"
"Personenauto","14HLKJ","JEEP","WRANGLER","20010904","20010904","ZWART",,"MPV"
"Personenauto","14HXP2","JEEP","WRANGLER 2.5I SOFTTOP","19950228","20090420","WIT",,"cabriolet"
"Personenauto","14JSTP","JEEP","WRANGLER","20020805","20020805","ZWART",,"MPV"
"Personenauto","14JZZ4","JEEP","WRANGLER UNLIMITED","20070720","20091001","GRIJS",,"MPV"
"Personenauto","14RSLX","JEEP","WRANGLER","20040824","20050802","ROOD",,"cabriolet"
"Personenauto","14SVS7","JEEP","WRANGLER UNLIMITED","20070621","20111214","ZWART",,"MPV"
"Personenauto","15NBJK","JEEP","WRANGLER 2.5I HARDTOP","19930630","20030708","ROOD",,"sedan"
"Personenauto","15TLVT","JEEP","WRANGLER","20070126","20070126","GRIJS","33488","MPV"
"Personenauto","15TNB9","JEEP","WRANGLER","20020425","20120228","GROEN",,"MPV"
"Personenauto","15XLVF","JEEP","WRANGLER","20070713","20070713","GRIJS","42673","MPV"
"Personenauto","15XNSH","JEEP","WRANGLER","19950623","20070803","ZWART",,"cabriolet"
"Personenauto","15XPTH","JEEP","WRANGLER 2.5I SOFTTOP","19960917","20070810","GROEN",,"cabriolet"
"Personenauto","16DPZR","JEEP","WRANGLER","19900630","19991021","ORANJE",,"sedan"
"Personenauto","16GNT5","JEEP","WRANGLER LAREDO 4.0 U9","19910221","19910221","ZWART",,"sedan"
"Personenauto","16HDN6","JEEP","WRANGLER","19920701","20081020","BLAUW",,"terreinvoertuig"
"Personenauto","16HFN6","JEEP","WRANGLER UNLIMITED","20081107","20081107","GRIJS","47875","MPV"
"Personenauto","16KPN7","JEEP","WRANGLER UNLIMITED","20080102","20100402","GROEN",,"cabriolet"
"Personenauto","16LFVX","JEEP","WRANGLER","20020715","20030110","ZWART",,"MPV"
"Personenauto","16LTRS","JEEP","WRANGLER SOFTTOP","19900802","19900802","ROOD",,"cabriolet"
"Personenauto","16NHP2","JEEP","WRANGLER UNLIMITED","20100918","20100918","GROEN","52565","MPV"
"Personenauto","16NSX5","JEEP","WRANGLER","20070914","20101105","ZWART",,"stationwagen"
"Personenauto","16RHJR","JEEP","WRANGLER","19980811","20050330","ZWART",,"MPV"
"Personenauto","16RNZV","JEEP","WRANGLER SOFTTOP K6","19890427","20050620","ROOD",,"cabriolet"
"Personenauto","16RVPP","JEEP","WRANGLER","20010630","20050916","BRUIN",,"cabriolet"
"Personenauto","16SZGG","JEEP","WRANGLER 4.0I HARDTOP","19881114","20060609","ZWART",,"sedan"
"Personenauto","16XLVF","JEEP","WRANGLER","20070720","20070720","ZWART","45242","cabriolet"
"Personenauto","16ZKXG","JEEP","WRANGLER UNLIMITED","20080313","20080313","ZWART","56021","MPV"
"Personenauto","17DRGN","JEEP","YJ WRANGLER CABRIOLET","19880803","19991103","GRIJS",,"cabriolet"
"Personenauto","17DXFL","JEEP","WRANGLER 4.0I HARDTOP AUT","19931118","20000426","GROEN",,"sedan"
"Personenauto","17FRDF","JEEP","WRANGLER","20000530","20000530","ZWART",,"MPV"
"Personenauto","17FXFF","JEEP","WRANGLER","20000802","20000802","GROEN",,"MPV"
"Personenauto","17GLD9","JEEP","WRANGLER","20070419","20100915","GRIJS",,"cabriolet"
"Personenauto","17HSFN","JEEP","WRANGLER SOFTTOP U9","19890630","20011029","ZWART",,"cabriolet"
"Personenauto","17HTGJ","JEEP","WRANGLER","19980609","20011124","ZWART",,"MPV"
"Personenauto","17JZN2","JEEP","WRANGLER UNLIMITED","20091014","20091014","GROEN",,"MPV"
"Personenauto","17NLS5","JEEP","JEEP WRANGLER","20070305","20100930","GROEN",,"stationwagen"
"Personenauto","17NPG2","JEEP","WRANGLER","19870630","19920827","ZWART",,"MPV"
"Personenauto","17PJVG","JEEP","WRANGLER","20040722","20040722","ZWART",,"MPV"
"Personenauto","17PNB3","JEEP","WRANGLER UNLIMITED","20091113","20091228","ZWART",,"MPV"
"Personenauto","17RRPT","JEEP","WRANGLER","19940701","20050723","BLAUW",,"cabriolet"
"Personenauto","17TKF3","JEEP","WRANGLER UNLIMITED","20070222","20120217","GROEN",,"MPV"
"Personenauto","17XNHS","JEEP","WRANGLER UNLIMITED","20070720","20070720","ZWART","53272","MPV"
"Land- of bosbouwtrekker","1861GV","JEEP","WRANGLER","19930630","20210218","N.v.t.",,"Niet geregistreerd"
"Personenauto","18GKSX","JEEP","WRANGLER","19910701","20001221","ROOD",,"terreinvoertuig"
"Personenauto","18HTGJ","JEEP","WRANGLER","19970604","20020524","ZWART",,"MPV"
"Personenauto","18RLF4","JEEP","WRANGLER 4.0 SAHARA AUTO","19980102","20120329","GROEN",,"cabriolet"
"Personenauto","18SNSG","JEEP","WRANGLER 2.5I SOFTTOP","19940329","20060628","BLAUW",,"cabriolet"
"Personenauto","18SRFB","JEEP","WRANGLER","20060408","20060408","ZWART","26974","MPV"
"Personenauto","18TTJD","JEEP","WRANGLER SPORT 4.0L","20010228","20070203","GRIJS",,"cabriolet"
"Bedrijfsauto","18VZZ2","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20090227","20090227","N.v.t.","56094","gesloten opbouw"
"Personenauto","18XZTX","JEEP","WRANGLER UNLIMITED","20071123","20071123","ZWART","42769","MPV"
"Personenauto","19GBB3","JEEP","WRANGLER UNLIMITED","20080606","20080606","ZWART","53468","MPV"
"Personenauto","19GRTT","JEEP","WRANGLER","19891013","20010309","ZWART",,"cabriolet"
"Personenauto","19HFHG","JEEP","WRANGLER 4.0IHARDTOP U9","19920529","20010608","WIT",,"sedan"
"Personenauto","19HGHL","JEEP","WRANGLER SOFTTOP U9","19891005","20010711","ZWART",,"cabriolet"
"Personenauto","19HPXF","JEEP","JEEP WRANGLER","19920701","20011010","ROOD",,"cabriolet"
"Personenauto","19JBN9","JEEP","WRANGLER","20070126","20090730","GRIJS",,"stationwagen"
"Personenauto","19PSJK","JEEP","WRANGLER","20041029","20041029","BRUIN",,"MPV"
"Personenauto","19RHBD","JEEP","WRANGLER","20050401","20050401","ZWART","29210","MPV"
"Personenauto","19RJHD","JEEP","WRANGLER","20050422","20050422","ZWART","37796","MPV"
"Personenauto","19SNDZ","JEEP","WRANGLER","20060303","20060303","ZWART","26974","MPV"
"Personenauto","19SNSG","JEEP","WRANGLER","19931112","20060617","ZWART",,"cabriolet"
"Personenauto","19SRFB","JEEP","WRANGLER","20060412","20060412","ZWART","25994","MPV"
"Personenauto","19THRB","JEEP","WRANGLER 4.0L","19970425","20060913","ZWART",,"cabriolet"
"Personenauto","19ZGN3","JEEP","WRANGLER","20070614","20130530","GRIJS",,"MPV"
"Personenauto","1KGT08","JEEP","WRANGLER","20040610","20130411","ZWART",,"MPV"
"Personenauto","1KZT30","JEEP","WRANGLER","20040228","20130820","ZWART","21337","cabriolet"
"Personenauto","1SKB01","JEEP","WRANGLER","19990517","20131014","BEIGE",,"MPV"
"Personenauto","1TRT15","JEEP","WRANGLER UNLIMITED","20090703","20140704","ZWART",,"MPV"
"Personenauto","1TVF16","JEEP","WRANGLER","20070228","20140514","ZWART",,"stationwagen"
"Personenauto","1TZP10","JEEP","WRANGLER RUBICON","20140131","20140903","GEEL","84579","stationwagen"
"Bedrijfsauto","1VFG99","JEEP","WRANGLER","20071128","20091001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFP73","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20091107","20091107","N.v.t.","43086","gesloten opbouw"
"Bedrijfsauto","1VHZ35","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20100630","20100630","N.v.t.","40263","gesloten opbouw"
"Bedrijfsauto","1VRJ16","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5 3.73","20110923","20110923","N.v.t.","57433","gesloten opbouw"
"Bedrijfsauto","1VTX78","JEEP","WRANGLER UNLIMITED VAN","20120321","20120321","N.v.t.","54300","gesloten opbouw"
