"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06HLSJ","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20250422","20220422","4382","cabriolet","4","GROEN","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19950608","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-04-22T00:00:00.000","1995-06-08T00:00:00.000","2001-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SJR3","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20240525","20220206","4029","cabriolet","4","GROEN","Niet geregistreerd","4","1589","955","1500","1055","525","1500","19960329","20111003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,,"0.07","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-02-06T00:00:00.000","1996-03-29T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PHJN","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20200820","20201028","4004","cabriolet",,"BLAUW","Niet geregistreerd","4","1589","1080","1500","1180","500","1450","19950602","20040626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2020","Onlogisch","04","Nee","2020-08-20T00:00:00.000","2020-10-28T00:00:00.000","1995-06-02T00:00:00.000","2004-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NPS7","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20211215","20220114","4004","cabriolet","4","ZWART","Niet geregistreerd","4","1589","1033","1500","1133","525","1500","19950804","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,,"0.06","220","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","05","Ja","2021-12-15T00:00:00.000","2022-01-14T00:00:00.000","1995-08-04T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LDHN","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20250521","20200913","6663","cabriolet","4","ROOD","Niet geregistreerd","4","1590","1100","1500","1200","500","1450","19960212","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2020-09-13T00:00:00.000","1996-02-12T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NHSF","Personenauto","SUZUKI","VITARA CABRIO JLX 16V WIDE TRACK","20241223","20191129","4004","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1100","1500","1200","500","1450","19951102","20030927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","1500",,,,,,"0","0.00","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2019-11-29T00:00:00.000","1995-11-02T00:00:00.000","2003-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PFDN","Personenauto","SUZUKI","VITARA CABRIO JLX 16V","20250531","20050722","3929","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1120","1500","1220","450","1450","19960904","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2005-07-22T00:00:00.000","1996-09-04T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JVJZ","Personenauto","SUZUKI","VITARA CABRIO JLX 16V WIDE TRACK","20170622","20140203","4004","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1100","1500","1200","500","1450","19950727","20020907","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.00","220","Nee","Nee",,"Nee","2950",,,"2016","Geen oordeel","05","Ja","2017-06-22T00:00:00.000","2014-02-03T00:00:00.000","1995-07-27T00:00:00.000","2002-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HDBP","Personenauto","SUZUKI","VITARA CABRIO JLX 16V WIDE TRACK","20240904","20130724","3929","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1100","1500","1200","500","1450","19960307","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.00","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2013-07-24T00:00:00.000","1996-03-07T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SJPJ","Personenauto","SUZUKI","VITARA CABRIO JLX 16V    WIDE TRACK","20241115","20180126","4382","cabriolet","4","BLAUW","Niet geregistreerd","4","1590","1100","1500","1200","500","1450","19950512","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2018-01-26T00:00:00.000","1995-05-12T00:00:00.000","2006-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
