"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD52","MERCEDES-BENZ","L 406 DG","19730417","20140506","CREME",,"kampeerwagen"
"Personenauto","03YD01","MERCEDES-BENZ","L 406 DG","19730220","20140725","GRIJS",,"kampeerwagen"
"Bedrijfsauto","0684SB","MERCEDES-BENZ","L 406 DG","19761214","19761214","N.v.t.",,"vrieswagen"
"Personenauto","17XJ47","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19720728","19720728","GROEN",,"kampeerwagen"
"Personenauto","17YD49","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770406","19770406","BEIGE",,"kampeerwagen"
"Personenauto","18YB12","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19730618","19730618","BEIGE",,"kampeerwagen"
"Bedrijfsauto","2398NB","MERCEDES-BENZ","L 406 DG","19760415","19760415","N.v.t.",,"open wagen"
"Personenauto","23BRKL","MERCEDES-BENZ","L 406 DG","19730223","20040601","GRIJS",,"kampeerwagen"
"Personenauto","24YD57","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19740905","19740905","GRIJS",,"kampeerwagen"
"Personenauto","25TV34","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19740630","19740927","BEIGE",,"kampeerwagen"
"Personenauto","28MH29","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19700417","19700417","GEEL",,"kampeerwagen"
"Personenauto","35YD82","MERCEDES-BENZ","L 406 DG/35","19740716","19740716","GRIJS",,"kampeerwagen"
"Bedrijfsauto","3VNF22","MERCEDES-BENZ","L 406 DG","19740430","20110401","N.v.t.",,"gesloten opbouw"
"Personenauto","40PE77","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19721110","19721110","WIT",,"kampeerwagen"
"Personenauto","42YD64","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19740524","19740524","BEIGE",,"kampeerwagen"
"Personenauto","44YA56","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19760713","19760713","BEIGE",,"kampeerwagen"
"Bedrijfsauto","5478GB","MERCEDES-BENZ","L 406 DG","19750728","19750728","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","56YB09","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19741111","19741111","BLAUW",,"kampeerwagen"
