"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XBT9","WEINSBERG","R58","20120509","20120509","WIT","43389","kampeerwagen"
"Personenauto","21XBT9","WEINSBERG","R58","20120515","20120515","WIT","40000","kampeerwagen"
"Personenauto","23XBT9","WEINSBERG","R59","20120524","20120524","WIT","28515","kampeerwagen"
"Personenauto","2ZSK74","WEINSBERG","R57","20150424","20150424","GRIJS","64359","kampeerwagen"
"Personenauto","3ZTL84","WEINSBERG","R58","20140515","20150327","WIT",,"kampeerwagen"
"Personenauto","4KFP07","WEINSBERG","R58","20120524","20131016","WIT",,"kampeerwagen"
"Personenauto","6ZPP94","WEINSBERG","R58","20130620","20150316","WIT",,"kampeerwagen"
"Personenauto","7XXF91","WEINSBERG","R58","20120328","20141115","GRIJS",,"kampeerwagen"
"Personenauto","7ZTS54","WEINSBERG","R58","20150403","20150403","GRIJS","64007","kampeerwagen"
"Personenauto","8TNG37","WEINSBERG","R58","20140408","20140408","WIT","60452","kampeerwagen"
"Personenauto","98XBG4","WEINSBERG","R58","20120508","20120508","WIT","45000","kampeerwagen"
"Personenauto","G049FJ","WEINSBERG","R58","20190927","20190927","GRIJS","65783","kampeerwagen"
"Personenauto","G180SV","WEINSBERG","R58","20180601","20191122","GRIJS","47168","kampeerwagen"
"Personenauto","G212KJ","WEINSBERG","R57","20191101","20191101","WIT","69950","kampeerwagen"
"Personenauto","G277LP","WEINSBERG","R57","20191025","20191025","WIT","67385","kampeerwagen"
"Personenauto","G300PS","WEINSBERG","R58","20191116","20191116","WIT","67667","kampeerwagen"
"Personenauto","G408DZ","WEINSBERG","R57","20190910","20190910","WIT","70144","kampeerwagen"
"Personenauto","G433XV","WEINSBERG","R57","20200118","20200118","WIT","69247","kampeerwagen"
"Personenauto","G461XP","WEINSBERG","R58","20190215","20200115","WIT","53381","kampeerwagen"
"Personenauto","G470SJ","WEINSBERG","R58","20190321","20200106","WIT","47485","kampeerwagen"
"Personenauto","G501LX","WEINSBERG","R58","20170921","20191029","WIT","42248","kampeerwagen"
"Personenauto","G522LV","WEINSBERG","R57","20191101","20191101","WIT","68246","kampeerwagen"
"Personenauto","G630TD","WEINSBERG","R57","20150605","20191204","WIT","27926","kampeerwagen"
"Personenauto","G666TP","WEINSBERG","R58","20160819","20191128","WIT","41956","kampeerwagen"
"Personenauto","G677GD","WEINSBERG","R57","20190919","20190919","WIT","66780","kampeerwagen"
"Personenauto","G688SV","WEINSBERG","R58","20191129","20191129","GRIJS","61000","kampeerwagen"
"Personenauto","G789PG","WEINSBERG","R59","20180405","20191101","WIT","48708","kampeerwagen"
"Personenauto","G832RZ","WEINSBERG","R58","20180410","20200318","WIT","40026","kampeerwagen"
"Personenauto","G847BZ","WEINSBERG","R58","20191129","20191129","GRIJS","61176","kampeerwagen"
