"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15XRP9","VOLKSWAGEN","KOMBI D 45 KW","19911031","19950922","WIT",,"kampeerwagen"
"Personenauto","DDZV80","VOLKSWAGEN","KOMBI D 45 KW","19911010","19911010","GEEL",,"MPV"
"Personenauto","DFHN81","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","19911011","19911011","WIT",,"kampeerwagen"
"Personenauto","DHDP27","VOLKSWAGEN","KOMBI D 45 KW","19911115","19911115","WIT",,"MPV"
"Personenauto","DLRP27","VOLKSWAGEN","KOMBI D 45 KW","19920114","19920114","ROOD",,"MPV"
"Personenauto","DVPS97","VOLKSWAGEN","KOMBI D 45 KW","19920317","19920317","ROOD",,"kampeerwagen"
"Personenauto","FFLD41","VOLKSWAGEN","KOMBI D 45 KW","19920527","19920527","WIT",,"MPV"
"Personenauto","FZDL27","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","19921229","19921229","ROOD",,"kampeerwagen"
"Personenauto","FZDL28","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","19921229","19921229","GROEN",,"kampeerwagen"
"Personenauto","GHNR24","VOLKSWAGEN","KOMBI D 45 KW","19930330","19930330","WIT",,"MPV"
"Personenauto","HDGL90","VOLKSWAGEN","KOMBI D 45 KW 0,8","19931027","19931027","WIT",,"kampeerwagen"
"Personenauto","HNZD65","VOLKSWAGEN","KOMBI D 45 KW","19940222","19940222","BLAUW",,"MPV"
"Personenauto","HZNB15","VOLKSWAGEN","KOMBI D 45 KW","19940527","19940527","WIT",,"MPV"
"Personenauto","JBDP32","VOLKSWAGEN","KOMBI D 45 KW","19940602","19940602","WIT",,"MPV"
"Personenauto","JDTJ85","VOLKSWAGEN","KOMBI D 45 KW 0,8","19940629","19940629","WIT",,"kampeerwagen"
"Personenauto","JPNJ01","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","19941020","19941020","GRIJS",,"kampeerwagen"
"Personenauto","JZPF14","VOLKSWAGEN","KOMBI D 45 KW","19950127","19950127","ROOD",,"MPV"
"Personenauto","LJZX20","VOLKSWAGEN","KOMBI D 45 KW 0,8","19950508","19950508","WIT",,"MPV"
"Personenauto","LLLX13","VOLKSWAGEN","KOMBI D 45 KW 0,8","19950510","19950510","WIT",,"MPV"
"Personenauto","LSLT45","VOLKSWAGEN","KOMBI D 45 KW","19950705","19950705","BLAUW",,"MPV"
"Personenauto","LXXJ06","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","19950908","19950908","WIT",,"kampeerwagen"
"Bedrijfsauto","VNTJ47","VOLKSWAGEN","KOMBI D 45 KW","19910902","19910902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTVB78","VOLKSWAGEN","KOMBI D 45 KW","19910318","19910318","N.v.t.",,"gesloten opbouw"
"Personenauto","ZG68YX","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","19910307","19910307","ROOD",,"kampeerwagen"
"Personenauto","ZN54TB","VOLKSWAGEN","KOMBI D 45 KW","19910524","19910524","WIT",,"MPV"
"Personenauto","ZR62ZY","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","19910619","19910619","WIT",,"kampeerwagen"
