"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RHL8","TOYOTA","TOYOTA COROLLA VERSO","20060517","20110718","ZWART",,"hatchback"
"Personenauto","07TGB4","TOYOTA","TOYOTA COROLLA VERSO","20050830","20120121","GRIJS",,"hatchback"
"Personenauto","16RZF7","TOYOTA","TOYOTA COROLLA VERSO","20050519","20110820","ZWART",,"hatchback"
"Personenauto","21XNVT","TOYOTA","COROLLA VERSO","20031014","20080110","BLAUW",,"hatchback"
"Personenauto","42TNK5","TOYOTA","COROLLA VERSO","20060530","20120308","GRIJS",,"hatchback"
"Personenauto","48JJD9","TOYOTA","TOYOTA COROLLA VERSO","20040213","20090625","GRIJS",,"hatchback"
"Personenauto","58TTV1","TOYOTA","COROLLA VERSO 1.6 L","20030702","20120404","ROOD",,"hatchback"
"Personenauto","59PPD8","TOYOTA","TOYOTA COROLLA VERSO","20040812","20110302","ZWART",,"hatchback"
"Personenauto","62RBX1","TOYOTA","TOYOTA COROLLA VERSO","20050302","20110428","GRIJS",,"hatchback"
"Personenauto","72JLV4","TOYOTA","COROLLA VERSO","20030611","20090702","GRIJS",,"hatchback"
"Personenauto","78JVT3","TOYOTA","COROLLA VERSO","20040422","20090912","GRIJS",,"hatchback"
"Personenauto","91ZSF9","TOYOTA","COROLLA VERSO","20080430","20130316","GRIJS","31390","hatchback"
"Personenauto","94JSF3","TOYOTA","COROLLA VERSO","20030219","20100113","BLAUW",,"hatchback"
"Personenauto","G080LS","TOYOTA","TOYOTA COROLLA VERSO","20041015","20191023","GRIJS",,"hatchback"
"Personenauto","GF872K","TOYOTA","TOYOTA COROLLA VERSO","20050722","20150604","GRIJS",,"hatchback"
"Personenauto","H709TB","TOYOTA","TOYOTA COROLLA VERSO","20050202","20200509","GRIJS",,"hatchback"
"Personenauto","K148KJ","TOYOTA","TOYOTA COROLLA VERSO","20060329","20210818","GRIJS",,"hatchback"
"Personenauto","P640LS","TOYOTA","TOYOTA COROLLA VERSO","20050531","20220414","GRIJS",,"hatchback"
"Personenauto","S004TF","TOYOTA","COROLLA VERSO","20040722","20230401","GRIJS",,"hatchback"
"Personenauto","TS609P","TOYOTA","TOYOTA COROLLA VERSO","20050812","20181013","BLAUW",,"hatchback"
"Personenauto","TX591B","TOYOTA","TOYOTA COROLLA VERSO","20031205","20181031","GRIJS",,"hatchback"
