"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NHFD94","OPEL","VECTRA E1.8NVR S6","19891229","19960104","BRUIN",,"sedan"
"Personenauto","TS04SP","OPEL","VECTRA E1.8NVR S6","19881027","19881027","BLAUW",,"sedan"
"Personenauto","TS28PR","OPEL","VECTRA E1.8NVR S6","19881025","19881025","BLAUW",,"sedan"
"Personenauto","TS53TY","OPEL","VECTRA E1.8NVR S6","19881103","19881103","BLAUW",,"sedan"
"Personenauto","TS55XF","OPEL","VECTRA E1.8NVR S6","19881107","19881107","BLAUW",,"sedan"
"Personenauto","TT10TD","OPEL","VECTRA E1.8NVR S6","19881125","19881125","WIT",,"sedan"
"Personenauto","TT15GF","OPEL","VECTRA E1.8NVR S6","19881123","19881123","BLAUW",,"sedan"
"Personenauto","TT32YX","OPEL","VECTRA E1.8NVR S6","19881201","19881201","BLAUW",,"sedan"
"Personenauto","TT82HX","OPEL","VECTRA E1.8NVR S6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TV17YJ","OPEL","VECTRA E1.8NVR S6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TV27SJ","OPEL","VECTRA E1.8NVR S6","19890106","19890106","WIT",,"sedan"
"Personenauto","TV81BL","OPEL","VECTRA E1.8NVR S6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TX68SX","OPEL","VECTRA E1.8NVR S6","19890106","19890106","GRIJS",,"sedan"
"Personenauto","TX93RR","OPEL","VECTRA E1.8NVR S6","19890111","19890111","ROOD",,"sedan"
"Personenauto","TX93YK","OPEL","VECTRA E1.8NVR S6","19890109","19890109","BLAUW",,"sedan"
"Personenauto","TY15GV","OPEL","VECTRA E1.8NVR S6","19890113","19890113","GROEN",,"sedan"
"Personenauto","TY68RB","OPEL","VECTRA E1.8NVR S6","19890120","19890120","GROEN",,"sedan"
"Personenauto","TY88KH","OPEL","VECTRA E1.8NVR S6","19890118","19890118","BLAUW",,"sedan"
"Personenauto","TZ33FR","OPEL","VECTRA E1.8NVR S6","19890131","19890131","BLAUW",,"sedan"
"Personenauto","TZ53FV","OPEL","VECTRA E1.8NVR S6","19890202","19890202","BLAUW",,"sedan"
"Personenauto","TZ62FR","OPEL","VECTRA E1.8NVR S6","19890201","19890201","BLAUW",,"sedan"
"Personenauto","XB71TP","OPEL","VECTRA E1.8NVR S6","19890303","19890303","WIT",,"sedan"
"Personenauto","XD04GT","OPEL","VECTRA E1.8NVR S6","19890307","19890307","BLAUW",,"sedan"
"Personenauto","XG31BT","OPEL","VECTRA E1.8NVR S6","19890406","19890406","BLAUW",,"sedan"
"Personenauto","XH01XZ","OPEL","VECTRA E1.8NVR S6","19890505","19890505","BLAUW",,"sedan"
"Personenauto","XH04ND","OPEL","VECTRA E1.8NVR S6","19890503","19890503","BLAUW",,"sedan"
"Personenauto","XJ60SZ","OPEL","VECTRA E1.8NVR S6","19890525","19890525","BLAUW",,"sedan"
"Personenauto","XJ81RL","OPEL","VECTRA E1.8NVR S6","19890524","19890524","BLAUW",,"sedan"
"Personenauto","XJ85RL","OPEL","VECTRA E1.8NVR S6","19890523","19890523","GRIJS",,"sedan"
"Personenauto","XK33YT","OPEL","VECTRA E1.8NVR S6","19890623","19890623","GRIJS",,"sedan"
"Personenauto","XK71BY","OPEL","VECTRA E1.8NVR S6","19890602","19890602","BLAUW",,"sedan"
"Personenauto","XL17KD","OPEL","VECTRA E1.8NVR S6","19890630","19890630","ZWART",,"sedan"
"Personenauto","XR08RK","OPEL","VECTRA E1.8NVR S6","19890915","19890915","GRIJS",,"sedan"
"Personenauto","XR97XN","OPEL","VECTRA E1.8NVR S6","19890926","19890926","WIT",,"sedan"
"Personenauto","XS56HR","OPEL","VECTRA E1.8NVR S6","19890926","19890926","ROOD",,"sedan"
"Personenauto","XT04XX","OPEL","VECTRA E1.8NVR S6","19891026","19891026","BLAUW",,"sedan"
"Personenauto","XV09DN","OPEL","VECTRA E1.8NVR S6","19891103","19891103","BLAUW",,"sedan"
"Personenauto","XV29TB","OPEL","VECTRA E1.8NVR S6","19891123","19891123","BLAUW",,"sedan"
"Personenauto","XV44FH","OPEL","VECTRA E1.8NVR S6","19891103","19891103","ROOD",,"sedan"
"Personenauto","XX03RV","OPEL","VECTRA E1.8NVR S6","19900112","19900112","GRIJS",,"sedan"
"Personenauto","XY05FZ","OPEL","VECTRA E1.8NVR S6","19900103","19900103","ROOD",,"sedan"
"Personenauto","XY14ZB","OPEL","VECTRA E1.8NVR S6","19900112","19900112","ZWART",,"sedan"
"Personenauto","YD44TF","OPEL","VECTRA E1.8NVR S6","19900305","19900305","ZWART",,"sedan"
