"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TJK96","Personenauto","AUDI","S4 QUATTRO","20240421","20240323","11947","sedan","5","GRIJS","Niet geregistreerd","6","2995","1770","2350","1870",,,"20130701","20140222","Geen verstrekking in Open Data","81516","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2350",,,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2024-03-23T00:00:00.000","2013-07-01T00:00:00.000","2014-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZVF9","Personenauto","AUDI","S4 QUATTRO","20250530","20211001","19117","sedan","5","WIT","Niet geregistreerd","6","2995","1710","2305","1810",,,"20090521","20130213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2305",,,,,,,"0.14","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-10-01T00:00:00.000","2009-05-21T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H315GX","Personenauto","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20250508","20240517","3868","sedan","5","BLAUW","Niet geregistreerd","6","2995","1770","2350","1870",,,"20140701","20200127","Geen verstrekking in Open Data","85141","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2350","B8",,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-05-17T00:00:00.000","2014-07-01T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K110PK","Personenauto","AUDI","S4 QUATTRO","20250425","20240214","2642","sedan","5","ZWART","Niet geregistreerd","6","2995","1625","2250","1725",,,"20120701","20210125","Geen verstrekking in Open Data","86013","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","2250","S4",,,,,,"0.14","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-02-14T00:00:00.000","2012-07-01T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K428KJ","Personenauto","AUDI","S4 QUATTRO","20241228","20220119","731","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1825","2305","1925",,,"20050825","20201228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2305","8E",,,,,,"0.13","266","Nee","Nee",,"Nee","3805",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-01-19T00:00:00.000","2005-08-25T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K995VL","Personenauto","AUDI","AUDI S4 QUATTRO B7","20250130","20240203","7583","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1760","2305","1860",,"1500","20050503","20210422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2305","S4",,,,,,"0.14","265","Nee","Nee",,"Nee","3805",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-02-03T00:00:00.000","2005-05-03T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L043NF","Personenauto","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20250222","20240116","3979","sedan","5","GRIJS","Niet geregistreerd","6","2995","1740","2320","1840",,,"20091229","20211025","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2320","B8",,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-01-16T00:00:00.000","2009-12-29T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L065FS","Personenauto","AUDI","AUDI S4 QUATTRO","20250425","20210503","44009","sedan","5","ZWART","Niet geregistreerd","6","2995","1798","2345","1898",,,"20120228","20210503","Geen verstrekking in Open Data","101127","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2345",,,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-05-03T00:00:00.000","2012-02-28T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L652RF","Personenauto","AUDI","S4 QUATTRO","20220712","20210712","15326","sedan","5","ZWART","Niet geregistreerd","6","2671","1485","2060","1585","750","1730","19990805","20210712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060",,,,,,,"0.12","261","Nee","Ja",,"Nee","3790",,,"2021","Geen oordeel","05","Ja","2022-07-12T00:00:00.000","2021-07-12T00:00:00.000","1999-08-05T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L759RL","Personenauto","AUDI","S4 QUATTRO","20240630","20210709","35359","sedan","5","GRIJS","Niet geregistreerd","6","3000","1766","2299","1866",,,"20120228","20210709","Geen verstrekking in Open Data","97076","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2299",,,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-07-09T00:00:00.000","2012-02-28T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
