"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G051DT","CARTHAGO","MALIBU VAN 600 DB","20190916","20190916","ORANJE","54968","kampeerwagen"
"Personenauto","H006JZ","CARTHAGO","MALIBU VAN 600 DB","20200320","20200320","GRIJS","50849","kampeerwagen"
"Personenauto","H086VK","CARTHAGO","MALIBU VAN 600 DB","20200623","20200623","BLAUW","71255","kampeerwagen"
"Personenauto","H128KD","CARTHAGO","MALIBU VAN 600 DB","20200501","20200501","GRIJS","56531","kampeerwagen"
"Personenauto","H158TP","CARTHAGO","MALIBU VAN 600 DB","20200520","20200520","WIT","80000","kampeerwagen"
"Personenauto","H369PS","CARTHAGO","MALIBU VAN 600 DB","20200402","20200402","GRIJS","52746","kampeerwagen"
"Personenauto","H369TK","CARTHAGO","MALIBU VAN 600 DB","20190603","20200519","GRIJS","58357","kampeerwagen"
"Personenauto","H397PG","CARTHAGO","MALIBU VAN 600 DB","20180629","20200318","GRIJS","33994","kampeerwagen"
"Personenauto","H474FJ","CARTHAGO","MALIBU VAN 600 DB","20161027","20200402","ZWART","50501","kampeerwagen"
"Personenauto","H478XD","CARTHAGO","MALIBU VAN 600 DB","20170209","20200624","ROOD","48596","kampeerwagen"
"Personenauto","H584HB","CARTHAGO","MALIBU VAN 600 DB","20200131","20200131","WIT","50849","kampeerwagen"
"Personenauto","H818PG","CARTHAGO","MALIBU VAN 600 DB","20200326","20200326","GRIJS","54968","kampeerwagen"
"Personenauto","H896PG","CARTHAGO","MALIBU VAN 600 DB","20200323","20200323","ROOD","54809","kampeerwagen"
"Personenauto","J151ZK","CARTHAGO","MALIBU VAN 600 DB","20190516","20201120","GRIJS","50977","kampeerwagen"
"Personenauto","J209HK","CARTHAGO","MALIBU VAN 600 DB","20200918","20200918","ORANJE","59300","kampeerwagen"
"Personenauto","J356FH","CARTHAGO","MALIBU VAN 600 DB","20200722","20200722","ORANJE","53063","kampeerwagen"
"Personenauto","J688DF","CARTHAGO","MALIBU VAN 600 DB","20200707","20200707","ROOD","59491","kampeerwagen"
"Personenauto","J695HR","CARTHAGO","MALIBU VAN 600 DB","20180406","20200811","BLAUW","54246","kampeerwagen"
"Personenauto","J854JG","CARTHAGO","MALIBU VAN 600 DB CHARMINGGT","20200819","20200819","WIT","79000","kampeerwagen"
"Personenauto","K012DV","CARTHAGO","MALIBU VAN 600 DB","20210504","20210504","GRIJS","51159","kampeerwagen"
"Personenauto","L205BP","CARTHAGO","MALIBU VAN 600 DB","20210505","20210505","GRIJS","55015","kampeerwagen"
"Personenauto","L543XX","CARTHAGO","MALIBU VAN 600 DB","20170529","20210904","WIT","46057","kampeerwagen"
"Personenauto","L575NL","CARTHAGO","MALIBU VAN 600 DB LOW BED","20201229","20210702","GRIJS","53111","kampeerwagen"
"Personenauto","L749DX","CARTHAGO","MALIBU VAN 600 DB","20180324","20210511","GRIJS","56611","kampeerwagen"
"Personenauto","N280PB","CARTHAGO","MALIBU VAN 600 DB","20180924","20211203","GRIJS","50977","kampeerwagen"
"Personenauto","N310DB","CARTHAGO","MALIBU VAN 600 DB","20171012","20211018","GEEL","44946","kampeerwagen"
"Personenauto","N395RD","CARTHAGO","MALIBU VAN 600 DB","20190403","20211210","ZWART","54579","kampeerwagen"
"Personenauto","N411JB","CARTHAGO","MALIBU VAN 600 DB","20180327","20211102","BRUIN","50501","kampeerwagen"
"Personenauto","N515RV","CARTHAGO","MALIBU VAN 600 DB","20190826","20211230","GRIJS","49072","kampeerwagen"
"Personenauto","N530JB","CARTHAGO","MALIBU VAN 600 DB","20210224","20211019","GRIJS","56778","kampeerwagen"
"Personenauto","NN768Z","CARTHAGO","MALIBU VAN 600 DB","20170321","20170321","GRIJS",,"kampeerwagen"
"Personenauto","NT628G","CARTHAGO","MALIBU VAN 600 DB","20170413","20170413","GRIJS","64847","kampeerwagen"
"Personenauto","NX243N","CARTHAGO","MALIBU VAN 600 DB","20170519","20170519","GRIJS",,"kampeerwagen"
"Personenauto","NZ635X","CARTHAGO","MALIBU VAN 600 DB","20170519","20170519","BLAUW",,"kampeerwagen"
"Personenauto","P113JG","CARTHAGO","MALIBU VAN 600 DB","20190307","20220321","WIT","49787","kampeerwagen"
"Personenauto","P231RK","CARTHAGO","MALIBU VAN 600 DB","20200511","20220517","GRIJS","56372","kampeerwagen"
"Personenauto","P355TL","CARTHAGO","MALIBU VAN 600 DB","20170621","20220919","BLAUW","52722","kampeerwagen"
"Personenauto","P377LG","CARTHAGO","MALIBU VAN 600 DB","20210218","20220415","WIT","45946","kampeerwagen"
"Personenauto","P466XH","CARTHAGO","MALIBU VAN 600 DBK","20220709","20220709","GRIJS","59150","kampeerwagen"
"Personenauto","P478HT","CARTHAGO","MALIBU VAN 600 DB","20180426","20220326","ZWART","48596","kampeerwagen"
"Personenauto","P535PB","CARTHAGO","MALIBU VAN 600 DBK GT","20220512","20220512","WIT","87930","kampeerwagen"
"Personenauto","P593BH","CARTHAGO","MALIBU VAN 600 DB","20200528","20220126","ROOD","48517","kampeerwagen"
"Personenauto","P684JN","CARTHAGO","MALIBU VAN 600 DB","20190828","20220328","GRIJS","49072","kampeerwagen"
"Personenauto","P698LZ","CARTHAGO","MALIBU VAN 600 DB","20180702","20220419","ZWART","54072","kampeerwagen"
"Personenauto","P708ZH","CARTHAGO","MALIBU VAN 600 DB","20170626","20220702","ZWART","53825","kampeerwagen"
"Personenauto","P983KV","CARTHAGO","MALIBU VAN 600 DB","20171103","20220601","WIT","46057","kampeerwagen"
"Personenauto","PL107D","CARTHAGO","MALIBU VAN 600 DB","20170728","20170728","WIT",,"kampeerwagen"
"Personenauto","PN201B","CARTHAGO","MALIBU VAN 600 DB","20170801","20170801","WIT","62000","kampeerwagen"
"Personenauto","PN562R","CARTHAGO","MALIBU VAN 600 DB","20170823","20170823","GRIJS",,"kampeerwagen"
"Personenauto","PP180F","CARTHAGO","MALIBU VAN 600 DB","20170819","20170819","BLAUW",,"kampeerwagen"
"Personenauto","R254JT","CARTHAGO","MALIBU VAN 600 DB","20190821","20221026","ZWART","54968","kampeerwagen"
"Personenauto","R558FX","CARTHAGO","MALIBU VAN 600 DB","20200813","20220820","WIT","50977","kampeerwagen"
"Personenauto","RT941G","CARTHAGO","MALIBU VAN 600 DB","20180221","20180221","GRIJS",,"kampeerwagen"
"Personenauto","RZ319X","CARTHAGO","MALIBU VAN 600 DB","20170316","20180228","WIT",,"kampeerwagen"
"Personenauto","S196HF","CARTHAGO","MALIBU VAN 600 DB","20230128","20230128","GRIJS","55659","kampeerwagen"
"Personenauto","S549NS","CARTHAGO","MALIBU VAN 600 DB","20180611","20230407","GEEL","51850","kampeerwagen"
"Personenauto","S926PJ","CARTHAGO","MALIBU VAN 600 DB","20230316","20230316","GRIJS","59539","kampeerwagen"
"Personenauto","SF520B","CARTHAGO","MALIBU VAN 600 DB","20180226","20180409","WIT",,"kampeerwagen"
"Personenauto","SF992Z","CARTHAGO","MALIBU VAN 600 DB","20180330","20180330","GRIJS",,"kampeerwagen"
"Personenauto","SH080T","CARTHAGO","MALIBU VAN 600 DB","20180412","20180412","GRIJS",,"kampeerwagen"
"Personenauto","SL075H","CARTHAGO","MALIBU VAN 600 DB","20180426","20180426","GRIJS",,"kampeerwagen"
"Personenauto","SN641V","CARTHAGO","MALIBU VAN 600 DB","20180511","20180511","GRIJS",,"kampeerwagen"
"Personenauto","SX698D","CARTHAGO","MALIBU VAN 600 DB LOW","20160704","20180611","GRIJS",,"kampeerwagen"
"Personenauto","T220PD","CARTHAGO","MALIBU VAN 600 DB CHARMING COUPE","20210323","20230727","GEEL","52770","kampeerwagen"
"Personenauto","T296PG","CARTHAGO","MALIBU VAN 600 DBK","20230811","20230811","GRIJS","64705","kampeerwagen"
"Personenauto","T468HJ","CARTHAGO","MALIBU VAN 600 DB","20180215","20230617","GRIJS","51945","kampeerwagen"
"Personenauto","TB353P","CARTHAGO","MALIBU VAN 600 DB","20180312","20180703","GRIJS",,"kampeerwagen"
"Personenauto","X503ZN","CARTHAGO","MALIBU VAN 600 DB","20200706","20240306","WIT","49390","kampeerwagen"
"Personenauto","XB965V","CARTHAGO","MALIBU VAN 600 DB","20190129","20190129","GRIJS","47985","kampeerwagen"
"Personenauto","XK980V","CARTHAGO","MALIBU VAN 600 DB","20190128","20190128","WIT","48700","kampeerwagen"
"Personenauto","XT590F","CARTHAGO","MALIBU VAN 600 DB","20190321","20190321","ROOD","51476","kampeerwagen"
"Personenauto","XX110L","CARTHAGO","MALIBU VAN 600 DB","20190508","20190508","WIT","50818","kampeerwagen"
"Personenauto","Z132DK","CARTHAGO","MALIBU VAN 600 DB","20201006","20240314","ROOD","46819","kampeerwagen"
"Personenauto","Z433BT","CARTHAGO","MALIBU VAN 600 DB","20240311","20240311","WIT","57881","kampeerwagen"
"Personenauto","Z961DL","CARTHAGO","MALIBU VAN 600 DB","20180726","20240322","GRIJS","47168","kampeerwagen"
"Personenauto","ZD652D","CARTHAGO","MALIBU VAN 600 DB","20190508","20190508","GEEL","46239","kampeerwagen"
