"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBV6","TPV TRAILERS","BA5118/180","20211104","20211104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WGJ2","TPV TRAILERS","BA5118/180","20221020","20221020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WBV6","TPV TRAILERS","BA5118/180","20211103","20211103","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WPDS","TPV TRAILERS","BA4413/130","20140820","20160527","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WBV6","TPV TRAILERS","BA5917/27","20211105","20211105","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WBX2","TPV TRAILERS","BA5917/27","20220228","20220228","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WJR5","TPV TRAILERS","BA7320/35","20231013","20231013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WGR4","TPV TRAILERS","BA7320/35","20221214","20221214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WFN6","TPV TRAILERS","BA7320/35","20220622","20220622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WGJ4","TPV TRAILERS","BA4414/130","20221020","20221020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WHR2","TPV TRAILERS","BA5118/180","20140918","20230510","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WZFP","TPV TRAILERS","BA7320/35","20210201","20210201","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WBK4","TPV TRAILERS","BA7320/35","20210902","20210902","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WDH8","TPV TRAILERS","BA7320/35","20200506","20220117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WDH8","TPV TRAILERS","BA7320/35","20220120","20220120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WBK4","TPV TRAILERS","BA4414/130","20211023","20211023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WDH8","TPV TRAILERS","BA7320/35","20220120","20220120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WDH8","TPV TRAILERS","BA7320/35","20220120","20220120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WTSL","TPV TRAILERS","BA4414/130","20160511","20190410","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WZFL","TPV TRAILERS","BA7320/35","20210203","20210203","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WJS9","TPV TRAILERS","BA5917/27","20231026","20231026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WFB1","TPV TRAILERS","BA5917/27","20220421","20220421","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WRLB","TPV TRAILERS","BA7320/35","20170220","20170703","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WFB1","TPV TRAILERS","BA5917/27","20220413","20220413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WBJ8","TPV TRAILERS","BA5118/180","20211030","20211030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WFX6","TPV TRAILERS","BA7320/35","20220811","20220811","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WZTT","TPV TRAILERS","BA4414/130","20210531","20210531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WZPS","TPV TRAILERS","BA5917/27","20210428","20210428","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WJJ7","TPV TRAILERS","BA7320/35","20230829","20230829","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WHX9","TPV TRAILERS","BA7320/35","20230623","20230623","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WDS1","TPV TRAILERS","BA5118/180","20220308","20220308","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WHN6","TPV TRAILERS","BA7320/35","20210329","20230426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WDX5","TPV TRAILERS","BA4414/130","20220607","20220607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WDZ1","TPV TRAILERS","BA5118/180","20220408","20220408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WBV5","TPV TRAILERS","BA4414/130","20211104","20211104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WDZ1","TPV TRAILERS","BA5118/180","20220408","20220408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WZKV","TPV TRAILERS","BA5917/27","20210326","20210326","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WBV5","TPV TRAILERS","BA4414/130","20211104","20211104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WFF1","TPV TRAILERS","BA5917/27","20220624","20220624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WFF1","TPV TRAILERS","BA7320/35","20220503","20220503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WDF5","TPV TRAILERS","BA7320/35","20220505","20220505","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WBV1","TPV TRAILERS","BA7320/35","20210923","20211028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WFN2","TPV TRAILERS","BA5118/180","20220625","20220625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WGF9","TPV TRAILERS","BA4414/130","20210429","20220926","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WGG7","TPV TRAILERS","BA7320/35","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WBF9","TPV TRAILERS","BA7320/35","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WGG7","TPV TRAILERS","BA7320/35","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WGG7","TPV TRAILERS","BA7320/35","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WZNN","TPV TRAILERS","BA7320/35","20210415","20210415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WZNZ","TPV TRAILERS","BA5917/27","20210419","20210419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WKS3","TPV TRAILERS","BA7320/35","20220208","20240327","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WZNN","TPV TRAILERS","BA5118/180","20210415","20210415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WVVZ","TPV TRAILERS","BA5118/180","20150819","20200226","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WDF5","TPV TRAILERS","BA7320/35","20220207","20220207","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WJR6","TPV TRAILERS","BA5917/27","20231013","20231013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WDB2","TPV TRAILERS","BA5118/180","20211129","20211129","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WDF5","TPV TRAILERS","BA7320/35","20220107","20220107","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WBF9","TPV TRAILERS","BA5917/27","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WDN5","TPV TRAILERS","BA7320/35","20220217","20220217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WHS2","TPV TRAILERS","BA5118/180","20230519","20230519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WBG9","TPV TRAILERS","BA7320/35","20210806","20210806","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WBT3","TPV TRAILERS","BA5917/27","20211026","20211026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WFJ5","TPV TRAILERS","BA7320/35","20160912","20220523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WZZR","TPV TRAILERS","BA5118/180","20210705","20210705","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WBG9","TPV TRAILERS","BA5118/180","20210806","20210806","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WGB9","TPV TRAILERS","BA4413/130","20130325","20220907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WGJ1","TPV TRAILERS","BA5118/180","20221019","20221019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WNZD","TPV TRAILERS","BA4413/130","20140922","20160414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WJG4","TPV TRAILERS","BA4414/130","20210608","20230727","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WPKJ","TPV TRAILERS","BA4414/130","20160902","20160902","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WZXB","TPV TRAILERS","BA7320/35","20210614","20210614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WGJ9","TPV TRAILERS","BA4414/130","20221026","20221026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WGG2","TPV TRAILERS","BA5917/27","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WHS6","TPV TRAILERS","BA7320/35","20230524","20230524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WZZX","TPV TRAILERS","BA5917/27","20210708","20210708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WFG9","TPV TRAILERS","BA7320/35","20220516","20220516","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WGK3","TPV TRAILERS","BA7320/35","20221028","20221028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WGP3","TPV TRAILERS","BA5118/180","20220908","20221205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WZGB","TPV TRAILERS","BA7320/35","20190527","20210205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WFZ2","TPV TRAILERS","BA7320/35","20220913","20220913","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WSNZ","TPV TRAILERS","BA4413/130","20140327","20180524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WGG2","TPV TRAILERS","BA5917/27","20221026","20221026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WFZ2","TPV TRAILERS","BA7320/35","20220830","20220830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WFZ2","TPV TRAILERS","BA5118/180","20220913","20220913","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WJN2","TPV TRAILERS","BA7320/35","20230921","20230921","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WZZX","TPV TRAILERS","BA5118/180","20210708","20210708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WFZ2","TPV TRAILERS","BA5917/27","20220830","20220830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WGJ1","TPV TRAILERS","BA5118/180","20221020","20221020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WDV9","TPV TRAILERS","BA5118/180","20220401","20220401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WXVL","TPV TRAILERS","BA5917/27","20150610","20201103","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WDV9","TPV TRAILERS","BA4414/130","20220721","20220721","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WBF9","TPV TRAILERS","BA7320/35","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WHT7","TPV TRAILERS","BA4414/130","20201029","20230602","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WLH1","TPV TRAILERS","BA5917/27","20240607","20240607","N.v.t.",,"voor vervoer boten"
