"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2591AG","TRIUMPH","TR 4A CABRIOLET","19651025","19651025","WIT",,"cabriolet"
"Personenauto","3588HR","TRIUMPH","TR 4","19630630","19690903","GROEN",,"cabriolet"
"Personenauto","4921BX","TRIUMPH","TR 4 A","19661227","19661227","ROOD",,"cabriolet"
"Personenauto","8460EA","TRIUMPH","TR 4 A","19670630","19670630","GROEN",,"cabriolet"
"Personenauto","AE0801","TRIUMPH","TR 4","19640916","19980806","WIT",,"cabriolet"
"Personenauto","AE1180","TRIUMPH","TR 4","19620630","19980824","GROEN",,"cabriolet"
"Personenauto","AE1414","TRIUMPH","TR 4","19650228","19980922","ROOD",,"cabriolet"
"Personenauto","AE1549","TRIUMPH","TR 4","19620915","19980912","ROOD",,"cabriolet"
"Personenauto","AE1956","TRIUMPH","TR 4 YRS","19660228","19990728","ROOD",,"cabriolet"
"Personenauto","AE3911","TRIUMPH","TR 4","19620228","19990128","BLAUW",,"cabriolet"
"Personenauto","AE4679","TRIUMPH","TR 4A","19670630","19990319","GROEN",,"cabriolet"
"Personenauto","AE5941","TRIUMPH","TR 4A IRS","19650630","19990519","ROOD",,"cabriolet"
"Personenauto","AE5981","TRIUMPH","TR 4","19640630","19990601","ROOD",,"cabriolet"
"Personenauto","AE6079","TRIUMPH","TR 4","19650228","19990529","WIT",,"cabriolet"
"Personenauto","AE6181","TRIUMPH","TR 4","19620630","19990531","WIT",,"cabriolet"
"Personenauto","AE6709","TRIUMPH","TR 4A IRS","19670619","19990628","BLAUW",,"cabriolet"
"Personenauto","AE6936","TRIUMPH","TR 4","19630228","19990701","BLAUW",,"cabriolet"
"Personenauto","AE7265","TRIUMPH","TR 4 A","19670228","19990714","ZWART",,"cabriolet"
"Personenauto","AE7905","TRIUMPH","TR 4","19631028","19990811","GROEN",,"cabriolet"
"Personenauto","AE8392","TRIUMPH","TR 4","19640925","19990909","GEEL",,"cabriolet"
"Personenauto","AE8664","TRIUMPH","TR 4 A","19680630","19990924","ROOD",,"cabriolet"
"Personenauto","AE8848","TRIUMPH","TR 4 A","19660915","20010317","ROOD",,"cabriolet"
"Personenauto","AE9514","TRIUMPH","TR 4 A","19660630","19991105","GROEN",,"cabriolet"
"Personenauto","AE9565","TRIUMPH","TR 4","19611101","19991110","WIT",,"cabriolet"
"Personenauto","AH1513","TRIUMPH","TR 4 CABRIOLET","19640228","20000315","GROEN",,"cabriolet"
"Personenauto","AH1683","TRIUMPH","TR 4","19630630","20000405","GROEN",,"cabriolet"
"Personenauto","AH1785","TRIUMPH","TR 4A CABRIOLET","19670228","20000425","BLAUW",,"cabriolet"
"Personenauto","AH2115","TRIUMPH","TR 4 CABRIOLET","19630228","20000420","GROEN",,"cabriolet"
"Personenauto","AH2310","TRIUMPH","TR 4 A","19660915","20000504","ROOD",,"cabriolet"
"Personenauto","AH2385","TRIUMPH","TR 4 CABRIOLET","19630228","20000508","WIT",,"cabriolet"
"Personenauto","AH2685","TRIUMPH","TR 4 A","19670228","20000610","WIT",,"cabriolet"
"Personenauto","AH2769","TRIUMPH","TR 4 A","19660228","20000603","ZWART",,"cabriolet"
"Personenauto","AH2788","TRIUMPH","TR 4","19640228","20000531","GROEN",,"cabriolet"
"Personenauto","AH2829","TRIUMPH","TR 4","19630101","20000606","GROEN",,"cabriolet"
"Personenauto","AH2968","TRIUMPH","TR 4 A","19670630","20000609","BLAUW",,"cabriolet"
"Personenauto","AH3050","TRIUMPH","TR 4","19660630","20000609","ROOD",,"cabriolet"
"Personenauto","AH3393","TRIUMPH","TR 4","19640630","20011102","BLAUW",,"cabriolet"
"Personenauto","AH3466","TRIUMPH","TR 4","19630228","20000713","GROEN",,"cabriolet"
"Personenauto","AH3626","TRIUMPH","TR 4","19630228","20000720","BLAUW",,"cabriolet"
"Personenauto","AH3926","TRIUMPH","TR 4 CABRIOLET","19640630","20000731","GROEN",,"cabriolet"
"Personenauto","AH4209","TRIUMPH","TR 4 A","19650228","20000822","ROOD",,"cabriolet"
"Personenauto","AH4366","TRIUMPH","TR 4","19640630","20000830","BEIGE",,"cabriolet"
"Personenauto","AH7078","TRIUMPH","TR 4 A","19670228","20010329","ROOD",,"cabriolet"
"Personenauto","AH7399","TRIUMPH","TR 4 A CABRIOLET","19660606","20010426","GROEN",,"cabriolet"
"Personenauto","AH7599","TRIUMPH","TR 4","19640228","20010515","WIT",,"cabriolet"
"Personenauto","AH7812","TRIUMPH","TRIUMPH TR 4 A","19670630","20230626","BLAUW",,"cabriolet"
"Personenauto","AH8046","TRIUMPH","TR 4","19620228","20010611","BLAUW",,"cabriolet"
"Personenauto","AH8520","TRIUMPH","TR 4","19640228","20010706","WIT",,"cabriolet"
"Personenauto","AH8801","TRIUMPH","TR 4","19620228","20010727","BLAUW",,"cabriolet"
"Personenauto","AH9072","TRIUMPH","TR 4","19640628","20010912","ZWART",,"cabriolet"
"Personenauto","AL0360","TRIUMPH","TR 4 A CABRIOLET","19660630","20011210","BLAUW",,"cabriolet"
"Personenauto","AL1918","TRIUMPH","TR 4 A","19660228","20020624","GROEN",,"cabriolet"
"Personenauto","AL1946","TRIUMPH","TR 4 CABRIOLET","19640228","20020620","GROEN",,"cabriolet"
"Personenauto","AL2110","TRIUMPH","TR 4","19611228","20020628","BLAUW",,"cabriolet"
"Personenauto","AL2430","TRIUMPH","TR 4 A","19671124","20020802","BLAUW",,"cabriolet"
"Personenauto","AL2800","TRIUMPH","TR 4 A","19670915","20020906","ROOD",,"cabriolet"
"Personenauto","AL3934","TRIUMPH","TR 4 A","19670628","20030212","BLAUW",,"cabriolet"
"Personenauto","AL5200","TRIUMPH","TR 4","19630228","20030729","BLAUW",,"cabriolet"
"Personenauto","AL5414","TRIUMPH","TR 4","19640630","20030827","GROEN",,"cabriolet"
"Personenauto","AL5643","TRIUMPH","TR 4","19640630","20030926","ROOD",,"cabriolet"
"Personenauto","AL7056","TRIUMPH","TR 4","19641221","20040607","ZWART",,"cabriolet"
"Personenauto","AL7162","TRIUMPH","TR 4","19640228","20040621","GROEN",,"cabriolet"
"Personenauto","AL9496","TRIUMPH","TR 4","19630630","20050705","WIT",,"cabriolet"
"Personenauto","AL9783","TRIUMPH","TR 4","19640228","20050816","ROOD",,"cabriolet"
"Personenauto","AM0167","TRIUMPH","TR 4 A","19650629","20051018","WIT",,"cabriolet"
"Personenauto","AM0876","TRIUMPH","TR 4","19640630","20060322","BLAUW",,"cabriolet"
"Personenauto","AM1646","TRIUMPH","TR 4","19630228","20060721","WIT",,"cabriolet"
"Personenauto","AM2448","TRIUMPH","TR 4","19650228","20061116","GROEN",,"cabriolet"
"Personenauto","AM3631","TRIUMPH","TR 4 A","19670630","20070625","BLAUW",,"cabriolet"
"Personenauto","AM3971","TRIUMPH","TR 4","19630228","20070815","BLAUW",,"cabriolet"
"Personenauto","AM4335","TRIUMPH","TR 4","19621003","20071015","BLAUW",,"cabriolet"
"Personenauto","AM5865","TRIUMPH","TR 4","19640228","20080620","GROEN",,"cabriolet"
"Personenauto","AM5930","TRIUMPH","TR 4 A","19660520","20080704","BLAUW",,"cabriolet"
"Personenauto","AM6417","TRIUMPH","TR 4 A","19660630","20080904","ROOD",,"cabriolet"
"Personenauto","AM6682","TRIUMPH","TR 4","19620630","20150408","ZWART",,"cabriolet"
"Personenauto","AM7575","TRIUMPH","TR 4","19641013","20090402","BLAUW",,"cabriolet"
"Personenauto","AR0062","TRIUMPH","TR 4 A","19650630","20100526","GROEN",,"cabriolet"
"Personenauto","AR2637","TRIUMPH","TR 4","19660228","20110802","WIT",,"cabriolet"
"Personenauto","AR3301","TRIUMPH","TR 4","19670228","20111122","BLAUW",,"cabriolet"
"Personenauto","AR4177","TRIUMPH","TR 4A","19660228","20120515","GROEN",,"cabriolet"
"Personenauto","AR4430","TRIUMPH","TR 4 A","19651207","20120626","WIT",,"cabriolet"
"Personenauto","AR5902","TRIUMPH","TR 4 A","19660228","20130522","BLAUW",,"cabriolet"
"Personenauto","AR5964","TRIUMPH","TR 4 A IRS","19661014","20130603","BLAUW",,"cabriolet"
"Personenauto","AR6616","TRIUMPH","TR 4 A","19660630","20140110","ROOD",,"cabriolet"
"Personenauto","AR7711","TRIUMPH","TR 4","19640228","20140603","GEEL",,"cabriolet"
"Personenauto","AR8735","TRIUMPH","TR 4","19650630","20141210","GROEN",,"cabriolet"
"Personenauto","AR9717","TRIUMPH","TR 4 A","19670701","20150625","WIT",,"cabriolet"
"Personenauto","DH1463","TRIUMPH","TR 4","19650630","19920602","ROOD",,"cabriolet"
"Personenauto","DL4155","TRIUMPH","TR 4","19621201","19950622","BLAUW",,"cabriolet"
"Personenauto","DR8073","TRIUMPH","TR 4 A","19660228","19980416","WIT",,"cabriolet"
"Personenauto","DR9308","TRIUMPH","TR 4","19630630","19980609","WIT",,"cabriolet"
"Personenauto","DR9540","TRIUMPH","TR 4A","19680228","19980714","ROOD",,"cabriolet"
"Personenauto","DR9801","TRIUMPH","TR 4","19630228","19980624","ROOD",,"cabriolet"
"Personenauto","DZ0201","TRIUMPH","TR 4","19640228","20150911","ROOD",,"cabriolet"
"Personenauto","DZ0891","TRIUMPH","TR 4","19630228","20160216","ROOD",,"cabriolet"
"Personenauto","DZ1094","TRIUMPH","TR 4","19620228","20160324","BLAUW",,"cabriolet"
"Personenauto","DZ1608","TRIUMPH","TR 4A","19650228","20160622","BLAUW",,"cabriolet"
"Personenauto","DZ4717","TRIUMPH","TR 4","19640228","20190225","WIT",,"cabriolet"
"Personenauto","DZ5619","TRIUMPH","TR 4","19630709","20180605","BLAUW",,"cabriolet"
"Personenauto","EU2815","TRIUMPH","TR 4 A","19650528","19650528","GROEN",,"cabriolet"
"Personenauto","EZ2444","TRIUMPH","TR 4 A","19650511","19811111","ROOD",,"cabriolet"
"Personenauto","FA9069","TRIUMPH","TR 4","19640630","19650809","ROOD",,"cabriolet"
"Personenauto","PM0682","TRIUMPH","TR 4 A","19650228","20201104","BLAUW",,"cabriolet"
"Personenauto","PM1965","TRIUMPH","TR 4 A IRS","19650706","20210604","WIT",,"cabriolet"
"Personenauto","PM2164","TRIUMPH","TR 4","19650228","20210706","BLAUW",,"cabriolet"
"Personenauto","PM3871","TRIUMPH","TR 4 A IRS","19670630","20220415","BLAUW",,"cabriolet"
"Personenauto","PM4342","TRIUMPH","TR 4","19640630","20220707","GROEN",,"cabriolet"
"Personenauto","PM5324","TRIUMPH","TR 4","19611213","20230106","ROOD",,"cabriolet"
"Personenauto","PM5982","TRIUMPH","TR 4","19630228","20230524","WIT",,"cabriolet"
"Personenauto","PM7328","TRIUMPH","TR 4","19640228",,"ROOD",,"cabriolet"
