"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VFRH","Bedrijfsauto","MITSUBISHI","CANTER","20240718","20110225",,"veewagen","3","N.v.t.","N.v.t.","4","2500","2660","3500","2760",,,"19990128","19990128","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2011-02-25T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPXL","Bedrijfsauto","MITSUBISHI","FB631","20250316","20161027",,"veewagen","3","N.v.t.","N.v.t.","4","2835","2580","3500","2680","750",,"20000531","20000531","Geen verstrekking in Open Data",,"Ja",,"920",,"3000","3000",,,"4",,,,,"218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2016-10-27T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTTL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240630","20230222",,"veewagen","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"2","4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,,"0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-02-22T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPS1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250502","20190812","10712","veewagen","3","N.v.t.","N.v.t.","4","2977","3060","3500","3160","750",,"20080419","20080419","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,"2","4","0","0",,"0","231","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","G4SL4","0","0.03","385","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-08-12T00:00:00.000","2008-04-19T00:00:00.000","2008-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLB22","Bedrijfsauto","MITSUBISHI","CANTER","20241221","20180324","8661","veewagen","1","N.v.t.","N.v.t.","4","2977","3360","3500","3460","750",,"20081028","20101228","Geen verstrekking in Open Data",,"Ja",,"140",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-03-24T00:00:00.000","2008-10-28T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VSDL","Bedrijfsauto","MITSUBISHI","L300 2.5 TD 4WD LANG PV","20240925","20201229",,"veewagen","2","N.v.t.","N.v.t.","4","2477","1624","2505","1724","600","2000","20000906","20000906","Geen verstrekking in Open Data",,"Ja",,"881",,,"2000",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,"0","0.04","244","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-12-29T00:00:00.000","2000-09-06T00:00:00.000","2000-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NB03","Bedrijfsauto","MITSUBISHI","T210 FL","19970424",,,"veewagen",,"N.v.t.","N.v.t.","4",,"2450","3500","2550",,,"19790919","19790919","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"205","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-24T00:00:00.000",,"1979-09-19T00:00:00.000","1979-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG80YN","Bedrijfsauto","MITSUBISHI","FB 213 EL","20251012","20191130",,"veewagen",,"N.v.t.","N.v.t.","4",,"2485","3500","2585",,,"19830629","19830629","Geen verstrekking in Open Data",,"Ja",,"1015",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen achteras en 4e veerh.","3500",,,,,,,"0.02","328","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","2019-11-30T00:00:00.000","1983-06-29T00:00:00.000","1983-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTP58","Bedrijfsauto","MITSUBISHI","FE659","20240316","20060218",,"veewagen",,"N.v.t.","N.v.t.","4",,"4770","7490","4877",,,"20020325","20020325","Geen verstrekking in Open Data",,"Ja",,"2720",,,,,,"4",,,,"670","233","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","376","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-03-16T00:00:00.000","2006-02-18T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVR59","Bedrijfsauto","MITSUBISHI","FE444EXSL","20240527","20210717",,"veewagen",,"N.v.t.","N.v.t.","4",,"4240","6000","4340",,,"19920203","20030813","Geen verstrekking in Open Data",,"Ja",,"1760",,,,,,"4",,,,"680","230","N2",,,"tegen r. balk t.p.v. achteras","6000",,,,,,,"0.02","375","Nee","Nee",,"Nee","9500",,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2021-07-17T00:00:00.000","1992-02-03T00:00:00.000","2003-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV34VS","Bedrijfsauto","MITSUBISHI","FB 433ECL","20200320","20170306",,"veewagen",,"N.v.t.","N.v.t.","4",,"2640","3500","2740",,,"19870401","19870401","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen achteras en 4e veerh.","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-03-20T00:00:00.000","2017-03-06T00:00:00.000","1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRV65","Bedrijfsauto","MITSUBISHI","CANTER 7C15","20240301","20230929",,"veewagen","3","N.v.t.","N.v.t.","4","2977","4165","7490","4265","750",,"20090918","20120112","Geen verstrekking in Open Data",,"Ja",,"3325",,"3500","3500",,,"4",,"585",,"610","213","N2",,,"tegen r. balk t.p.v. vooras","7490",,,,,,,"0.03","335","Nee","Nee","20140119","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2024-03-01T00:00:00.000","2023-09-29T00:00:00.000","2009-09-18T00:00:00.000","2012-01-12T00:00:00.000","2014-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDLL35","Bedrijfsauto","MITSUBISHI","FB 436ECL","20241009","20231003",,"veewagen","3","N.v.t.","N.v.t.","4",,"3047","3500","3147",,,"19940907","19940907","Geen verstrekking in Open Data",,"Ja",,"453",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-09T00:00:00.000","2023-10-03T00:00:00.000","1994-09-07T00:00:00.000","1994-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG14TF","Bedrijfsauto","MITSUBISHI","FE 214 EXL","20171112","20121005",,"veewagen",,"N.v.t.","N.v.t.","4",,"3480","6000","3580",,,"19900105","19900105","Geen verstrekking in Open Data",,"Nee",,"2520",,"3500","3500",,,"4",,"597",,"600","230","N2",,,"tegen l. balk tussen vooras en 2e veerh.","6000",,,,,,,"0.02","328","Nee","Nee","20010302","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2017-11-12T00:00:00.000","2012-10-05T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000","2001-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
