"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8839","VOLVO","P12104 UVB","19640630","19990930","CREME",,"Niet geregistreerd"
"Personenauto","AL4292","VOLVO","P12104 UVB","19600101","20030410","BLAUW",,"sedan"
"Personenauto","AL5053","VOLVO","P12104 UVB","19600101","20030709","WIT",,"sedan"
"Personenauto","AL5374","VOLVO","P12104 UVB","19650429","20030821","GRIJS",,"sedan"
"Personenauto","DE7744","VOLVO","P12104 UVB","19590630","19930208","ZWART",,"Niet geregistreerd"
"Personenauto","DL9429","VOLVO","P12104 UVB","19590630","19960409","GROEN",,"Niet geregistreerd"
"Personenauto","DM3097","VOLVO","P12104 UVB","19660630","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM6548","VOLVO","P12104 UVB","19590101","19961220","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3721","VOLVO","P12104 UVB","19610228","19970909","WIT",,"Niet geregistreerd"
"Personenauto","DR5740","VOLVO","P12104 UVB","19590818","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6619","VOLVO","P12104 UVB","19670825","19980203","GROEN",,"Niet geregistreerd"
"Personenauto","DR6901","VOLVO","P12104 UVB","19660630","20020408","ROOD",,"sedan"
"Personenauto","DR8750","VOLVO","P12104 UVB","19660630","19980512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9957","VOLVO","P12104 UVB","19590630","19980630","GROEN",,"Niet geregistreerd"
"Personenauto","ED4891","VOLVO","P12104 UVB","19601124","19601124","GRIJS",,"sedan"
"Personenauto","FG8834","VOLVO","P12104 UVB","19620112","19620112","ROOD",,"sedan"
"Personenauto","FX2894","VOLVO","P12104 UVB","19611229","19611229","Niet geregistreerd",,"Niet geregistreerd"
