"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YD03","PLYMOUTH","VALIANT","19731005","19991021","BLAUW",,"sedan"
"Personenauto","11YA87","PLYMOUTH","VALIANT","19731030","19991110","GROEN",,"sedan"
"Personenauto","15YB71","PLYMOUTH","SATELLITE CUSTOM","19741217","20050708","GROEN",,"sedan"
"Personenauto","17YA56","PLYMOUTH","VALIANT SCAMP","19730709","20000519","PAARS",,"sedan"
"Personenauto","2305NZ","PLYMOUTH","VALIANT100","19670630","19701218","GEEL",,"sedan"
"Personenauto","3280XJ","PLYMOUTH","VALIANT","19730308","19730308","BEIGE",,"sedan"
"Personenauto","34YA38","PLYMOUTH","VALIANT BROUGHAM","19750630","20010816","GEEL",,"sedan"
"Personenauto","35YB10","PLYMOUTH","SCAMP","19741213","20070207","BEIGE",,"sedan"
"Personenauto","38YB26","PLYMOUTH","SATTELITE","19740103","20071006","PAARS",,"sedan"
"Personenauto","4123VX","PLYMOUTH","FURY III","19730102","19730102","GEEL",,"sedan"
"Personenauto","41YB96","PLYMOUTH","VOLARE","19760716","20070824","GRIJS",,"sedan"
"Personenauto","45XLJH","PLYMOUTH","VOLARE","19780727","20070814","GROEN",,"sedan"
"Personenauto","45YB78","PLYMOUTH","VOLARE","19770228","20110803","BEIGE",,"sedan"
"Personenauto","46YB17","PLYMOUTH","FURY III","19740630","20080129","GROEN",,"sedan"
"Personenauto","48YB23","PLYMOUTH","SATELLITE CUSTOM","19740630","20080402","BRUIN",,"sedan"
"Personenauto","56YB19","PLYMOUTH","GRAN FURY","19760228","20081224","ZWART",,"sedan"
"Personenauto","6087BV","PLYMOUTH","VALIANT 200","19670124","20210428","BLAUW",,"sedan"
"Personenauto","62YB34","PLYMOUTH","FURY","19770216","20090814","ZWART",,"sedan"
"Personenauto","69FZXV","PLYMOUTH","FURY","19760228","20010305","ZWART",,"sedan"
"Personenauto","69YA46","PLYMOUTH","SATELLITE","19730301","20021010","WIT",,"sedan"
"Personenauto","71MD37","PLYMOUTH","BARRACUDA","19710609","19710609","PAARS",,"sedan"
"Personenauto","74TGPR","PLYMOUTH","VOLARE","19780501","20060928","BLAUW",,"sedan"
"Personenauto","79XXP4","PLYMOUTH","FURY","19780228","20120904","WIT",,"sedan"
"Personenauto","84TPHV","PLYMOUTH","VOLARE","19780323","20080305","BRUIN",,"sedan"
"Personenauto","8666AN","PLYMOUTH","FURY III","19651230","19651230","ZWART",,"sedan"
"Personenauto","8667UJ","PLYMOUTH","VALIANT","19720626","19720626","GROEN",,"sedan"
"Personenauto","90YB56","PLYMOUTH","VALIANT SCAMP","19740718","20130128","ZWART",,"sedan"
"Personenauto","9341UE","PLYMOUTH","VALIANT SCAMP","19720605","19720605","BLAUW",,"sedan"
"Personenauto","9854ZE","PLYMOUTH","VALIANT SCAMP","19730907","19730907","GROEN",,"sedan"
"Personenauto","AE4626","PLYMOUTH","VALIANT","19630401","19990312","GRIJS",,"sedan"
"Personenauto","AE5867","PLYMOUTH","FURY III","19720228","19990519","BRUIN",,"sedan"
"Personenauto","AE6987","PLYMOUTH","FURY II","19690228","19990701","GROEN",,"sedan"
"Personenauto","AE8798","PLYMOUTH","SPORT FURY","19640630","19990930","ZWART",,"sedan"
"Personenauto","AE8851","PLYMOUTH","VALIANT","19711209","20000110","GROEN",,"sedan"
"Personenauto","AE9486","PLYMOUTH","SPECIAL DE LUXE","19490228","19991118","GRIJS",,"sedan"
"Personenauto","AE9827","PLYMOUTH","VALIANT","19640130","20000108","BLAUW",,"sedan"
"Personenauto","AH4545","PLYMOUTH","CUDA","19710915","20000911","ROOD",,"sedan"
"Personenauto","AH5288","PLYMOUTH","SPORT FURY AUTOMAAT","19690630","20001028","ROOD",,"sedan"
