"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75KNN8","CITROEN","HY","19800529","20091231","GRIJS",,"stationwagen"
"Personenauto","AE0019","CITROEN","HY","19701103","19980629","ROOD",,"Niet geregistreerd"
"Personenauto","AR7269","CITROEN","HY","19580630","20140328","WIT",,"MPV"
"Bedrijfsauto","BE8776","CITROEN","HY","19640928","20170705","N.v.t.",,"veewagen"
"Bedrijfsauto","BF50GD","CITROEN","H78 HY78","19740115","19740115","N.v.t.",,"kampeerwagen"
"Personenauto","DR9591","CITROEN","HY","19670217","19980615","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","DS1511","CITROEN","HY","19721102","19721102","N.v.t.",,"kampeerwagen"
"Personenauto","KD88TB","CITROEN","H 78 HY 78 KAMPEERAUTO","19740514","19740514","BLAUW",,"kampeerwagen"
"Personenauto","N719NF","CITROEN","HY","19800227","20211117","GRIJS",,"MPV"
"Bedrijfsauto","TF5063","CITROEN","HY","19611117","19611117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V030RF","CITROEN","JUMPER","20180907","20180907","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","V077XF","CITROEN","JUMPER","20190308","20190308","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","V180TD","CITROEN","CITROEN JUMPER","20140723","20181030","N.v.t.","67042","gesloten opbouw"
"Bedrijfsauto","V202KD","CITROEN","CITROEN JUMPER","20151126","20180217","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V237NT","CITROEN","CITROEN JUMPER","20160614","20191029","N.v.t.","41138","gesloten opbouw"
"Bedrijfsauto","V274PN","CITROEN","CITROEN JUMPER","20160302","20180607","N.v.t.","40741","gesloten opbouw"
"Bedrijfsauto","V365KL","CITROEN","CITROEN JUMPER","20151126","20180119","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","V375KL","CITROEN","CITROEN JUMPER","20151126","20180524","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","V389ST","CITROEN","JUMPER","20181031","20181031","N.v.t.","40867","gesloten opbouw"
"Bedrijfsauto","V433NG","CITROEN","JUMPER","20180330","20180330","N.v.t.","42947","gesloten opbouw"
"Bedrijfsauto","V546XF","CITROEN","JUMPER","20190228","20190228","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","V658HJ","CITROEN","JUMPER","20170721","20170721","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","V694VB","CITROEN","JUMPER","20190111","20190111","N.v.t.","41931","gesloten opbouw"
"Bedrijfsauto","V739PH","CITROEN","JUMPER","20180530","20180530","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V744BK","CITROEN","JUMPER","20161122","20161122","N.v.t.","41914","gesloten opbouw"
"Bedrijfsauto","V787XL","CITROEN","JUMPER","20190322","20190322","N.v.t.","46057","gesloten opbouw"
"Bedrijfsauto","V817RP","CITROEN","JUMPER","20180816","20180816","N.v.t.","54468","gesloten opbouw"
"Bedrijfsauto","V887FP","CITROEN","JUMPER","20170331","20170331","N.v.t.","42946","gesloten opbouw"
"Bedrijfsauto","V927GX","CITROEN","JUMPER","20170630","20170630","N.v.t.","44136","gesloten opbouw"
"Bedrijfsauto","V932KK","CITROEN","JUMPER","20171215","20171215","N.v.t.","45691","gesloten opbouw"
"Bedrijfsauto","V970ZZ","CITROEN","JUMPER","20190626","20190626","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","V989ND","CITROEN","JUMPER","20180323","20180323","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V994PH","CITROEN","CITROEN JUMPER","20151202","20180523","N.v.t.","43915","gesloten opbouw"
"Bedrijfsauto","VDG04J","CITROEN","JUMPER","20190402","20200608","N.v.t.","45898","gesloten opbouw"
"Bedrijfsauto","VKL98J","CITROEN","JUMPER","20170126","20210714","N.v.t.","45081","gesloten opbouw"
"Bedrijfsauto","VKS43T","CITROEN","CITROEN JUMPER","20160708","20210610","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VKX43L","CITROEN","JUMPER","20180112","20210625","N.v.t.","41931","gesloten opbouw"
"Bedrijfsauto","VL277V","CITROEN","CITROEN JUMPER","20150106","20150506","N.v.t.","47804","gesloten opbouw"
"Bedrijfsauto","VL400G","CITROEN","CITROEN JUMPER","20141215","20141215","N.v.t.","46326","gesloten opbouw"
"Bedrijfsauto","VLN91G","CITROEN","JUMPER","20170601","20210916","N.v.t.","44550","gesloten opbouw"
"Bedrijfsauto","VN270X","CITROEN","CITROEN JUMPER","20150430","20150430","N.v.t.","45247","gesloten opbouw"
"Bedrijfsauto","VN441H","CITROEN","CITROEN JUMPER","20150319","20150319","N.v.t.","37074","gesloten opbouw"
"Bedrijfsauto","VN684G","CITROEN","CITROEN JUMPER","20150312","20150312","N.v.t.","39216","gesloten opbouw"
"Bedrijfsauto","VN777J","CITROEN","CITROEN JUMPER","20150319","20150319","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VN875K","CITROEN","CITROEN JUMPER","20150331","20150331","N.v.t.","41962","gesloten opbouw"
"Bedrijfsauto","VN889K","CITROEN","CITROEN JUMPER","20150402","20150402","N.v.t.","40851","gesloten opbouw"
"Bedrijfsauto","VN924G","CITROEN","CITROEN JUMPER","20150311","20150311","N.v.t.","52214","gesloten opbouw"
"Bedrijfsauto","VNV85T","CITROEN","JUMPER","20180323","20220127","N.v.t.","45661","gecond. met temperatuurreg."
"Bedrijfsauto","VP307T","CITROEN","CITROEN JUMPER","20150724","20150724","N.v.t.","50373","gesloten opbouw"
"Bedrijfsauto","VP680P","CITROEN","CITROEN JUMPER","20150630","20150630","N.v.t.","40962","gesloten opbouw"
"Bedrijfsauto","VP695P","CITROEN","CITROEN JUMPER","20150630","20150630","N.v.t.","42311","gesloten opbouw"
"Bedrijfsauto","VP697P","CITROEN","CITROEN JUMPER","20150630","20150630","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","VPH77V","CITROEN","JUMPER","20170731","20220318","N.v.t.","41535","gesloten opbouw"
"Bedrijfsauto","VR274V","CITROEN","CITROEN JUMPER","20140731","20151103","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","VR741Z","CITROEN","JUMPER","20151031","20151031","N.v.t.","44533","gesloten opbouw"
"Bedrijfsauto","VR802J","CITROEN","CITROEN JUMPER","20150911","20150911","N.v.t.","39216","gesloten opbouw"
"Bedrijfsauto","VR869Z","CITROEN","CITROEN JUMPER","20150217","20160204","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VR894P","CITROEN","JUMPER","20150930","20150930","N.v.t.","40169","gesloten opbouw"
"Bedrijfsauto","VRH73H","CITROEN","JUMPER","20170118","20220624","N.v.t.","46137","gesloten opbouw"
"Bedrijfsauto","VRK60Z","CITROEN","JUMPER","20181017","20220711","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VS744L","CITROEN","JUMPER","20151217","20151217","N.v.t.","44136","gesloten opbouw"
"Bedrijfsauto","VS777G","CITROEN","JUMPER","20151126","20151126","N.v.t.","41565","gesloten opbouw"
"Bedrijfsauto","VSV37F","CITROEN","JUMPER","20180412","20230615","N.v.t.","38202","gesloten opbouw"
"Bedrijfsauto","VT381T","CITROEN","JUMPER","20160316","20160316","N.v.t.","54214","gesloten opbouw"
