"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12YE95","Personenauto","FORD","RANCHERO 500",,"20240407",,"pick-up truck","3","ZWART","Niet geregistreerd","8","4942","1727",,"1827",,,"19730630","20231127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-04-07T00:00:00.000","1973-06-30T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRL5","Bedrijfsauto","FORD","RANCHERO 500","20240824","20240203",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1698","2185","1798",,,"19780228","20080806","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","202","N1",,,"dwarsbalk v. vooras","2185",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-02-03T00:00:00.000","1978-02-28T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VZKN","Bedrijfsauto","FORD","RANCHERO 500","20230411","20230812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1880","2703","1980",,,"19750228","20011018","Geen verstrekking in Open Data",,"Nee",,"823",,,,,,"4",,,,,"202","N1",,,"midden tegen voorzyde dwarsbalk v. vooras","2703",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-04-11T00:00:00.000","2023-08-12T00:00:00.000","1975-02-28T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXS86","Bedrijfsauto","FORD","RANCHERO 500","20240822","20231027",,"pick-up truck","3","N.v.t.","N.v.t.","8","5763","1990","2754","2090",,,"19780228","20120808","Geen verstrekking in Open Data",,"Ja",,"764",,,,,,"4",,,,,"200","N1",,,"r. balk a. achteras","2754",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2023-10-27T00:00:00.000","1978-02-28T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD11","Bedrijfsauto","FORD","RANCHERO 500",,"20221004",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","2020","2657","2120",,,"19730228","20200921","Geen verstrekking in Open Data",,"Ja",,"637",,,,,,"4",,,,,"198","N1",,,,"2657",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-10-04T00:00:00.000","1973-02-28T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD56","Bedrijfsauto","FORD","FORD RANCHERO 500","20240810","20220812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5689","1730","2740","1830","700",,"19760701","20220808","Geen verstrekking in Open Data",,"Ja","175","1010",,"1500","1500",,,"4",,,,,"195","N1",,,"balk a. achteras","2740","RANCHERO",,,,,,"0.06","300","Nee","Nee",,"Nee","4240",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-12T00:00:00.000","1976-07-01T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBN74","Bedrijfsauto","FORD","RANCHERO 500",,"20230901",,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1920","2185","2020","750",,"19740103","20090415","Geen verstrekking in Open Data",,"Ja",,"265",,"1245","1245",,,"4",,,,,"202","N1",,,"onder r. balk","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee","3430",,,"2023","Geen oordeel","01","Ja",,"2023-09-01T00:00:00.000","1974-01-03T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0412","Bedrijfsauto","FORD","RANCHERO 500",,"20240206",,"pick-up truck","2","N.v.t.","N.v.t.","8","5766","1840","2208","1940",,,"19720228","20221006","Geen verstrekking in Open Data",,"Ja",,"368",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2208",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-06T00:00:00.000","1972-02-28T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0484","Bedrijfsauto","FORD","RANCHERO 500",,"20230322",,"pick-up truck","2","N.v.t.","N.v.t.","8","5769","1698","2185","1798",,,"19720630","20230322","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"2","4",,,,"542","202","N1",,,"binnenzyde r. balk v. vooras","2185","2A47",,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1972-06-30T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR02R","Bedrijfsauto","FORD","RANCHERO 500","20260117","20220820",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1819","2495","1919",,,"19790228","20211230","Geen verstrekking in Open Data",,"Ja",,"676",,,,,"2","4",,,,,"204","N1",,,"r. balk a. vooras","2495",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2022-08-20T00:00:00.000","1979-02-28T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
