"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBD13P","RENAULT","MASTER Z.E.","20190621","20190621","N.v.t.","73991","neerklapbare zijschotten"
"Bedrijfsauto","VBD33T","RENAULT","MASTER Z.E.","20190624","20190624","N.v.t.","83921","neerklapbare zijschotten"
"Bedrijfsauto","VBD57V","RENAULT","MASTER Z.E.","20190624","20190624","N.v.t.","21598","neerklapbare zijschotten"
"Bedrijfsauto","VBF08V","RENAULT","MASTER Z.E.","20190626","20190626","N.v.t.","73991","neerklapbare zijschotten"
"Bedrijfsauto","VBG69L","RENAULT","MASTER Z.E.","20190627","20190627","N.v.t.","21598","neerklapbare zijschotten"
"Bedrijfsauto","VLJ62B","RENAULT","MASTER Z.E.","20210812","20210812","N.v.t.","101149","neerklapbare zijschotten"
"Bedrijfsauto","VLJ63B","RENAULT","MASTER Z.E.","20210812","20210812","N.v.t.","101149","neerklapbare zijschotten"
"Bedrijfsauto","VLN74L","RENAULT","MASTER Z.E.","20210924","20210924","N.v.t.","97251","neerklapbare zijschotten"
"Bedrijfsauto","VLN78L","RENAULT","MASTER Z.E.","20210924","20210924","N.v.t.","118698","neerklapbare zijschotten"
"Bedrijfsauto","VLN79L","RENAULT","MASTER Z.E.","20210924","20210924","N.v.t.","97251","neerklapbare zijschotten"
"Bedrijfsauto","VNK65N","RENAULT","MASTER Z.E.","20220112","20220112","N.v.t.","77488","neerklapbare zijschotten"
"Bedrijfsauto","VNP93V","RENAULT","MASTER Z.E.","20220131","20220131","N.v.t.","74536","neerklapbare zijschotten"
