"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GP74","TRIUMPH","2500 TC","19750731","19750731","BRUIN",,"Niet geregistreerd"
"Personenauto","02GP75","TRIUMPH","2500 TC AUTOMATIC","19750724","19750724","WIT",,"sedan"
"Personenauto","03PU19","TRIUMPH","2500 TC","19770225","19770225","BRUIN",,"Niet geregistreerd"
"Personenauto","03TS00","TRIUMPH","2500 TC","19771117","19771117","GROEN",,"Niet geregistreerd"
"Personenauto","05EZ41","TRIUMPH","2500 TC","19750218","19750218","GROEN",,"Niet geregistreerd"
"Personenauto","05EZ42","TRIUMPH","2500 TC","19750214","19750214","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","05HZ41","TRIUMPH","2500 TC AUTOMATIC","19760115","19760115","GROEN",,"Niet geregistreerd"
"Personenauto","06YE91","TRIUMPH","2500 TC","19760514","20230516","GROEN",,"sedan"
"Personenauto","07SL49","TRIUMPH","2500 TC","19770708","19770708","GROEN",,"Niet geregistreerd"
"Personenauto","07UZ68","TRIUMPH","2500 TC","19780403","19780403","GROEN",,"Niet geregistreerd"
"Personenauto","10HT36","TRIUMPH","2500 TC","19760608","19760608","BRUIN",,"Niet geregistreerd"
"Personenauto","12NN24","TRIUMPH","2500 TC AUTOMATIC","19760930","19760930","WIT",,"Niet geregistreerd"
"Personenauto","13HU77","TRIUMPH","2500 TC","19751224","19751224","ROOD",,"Niet geregistreerd"
"Personenauto","13JH93","TRIUMPH","2500 TC","19760316","19760316","ROOD",,"Niet geregistreerd"
"Personenauto","15MS20","TRIUMPH","2500 TC","19770406","19770406","BRUIN",,"Niet geregistreerd"
"Personenauto","16TD43","TRIUMPH","2500 TC","19770922","19770922","GROEN",,"Niet geregistreerd"
"Personenauto","18ND66","TRIUMPH","2500 TC AUTOMATIC","19760823","19760823","BRUIN",,"Niet geregistreerd"
"Personenauto","25PS48","TRIUMPH","2500 TC AUTOMATIC","19770311","19770311","WIT",,"sedan"
"Personenauto","27SL11","TRIUMPH","2500 TC","19770722","19770722","BRUIN",,"Niet geregistreerd"
"Personenauto","33HM87","TRIUMPH","2500 TC AUTOMATIC","19760112","19760112","ORANJE",,"sedan"
"Personenauto","35ER78","TRIUMPH","2500 TC","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","35FR85","TRIUMPH","2500 TC AUTOMATIC","19750509","19750509","GROEN",,"Niet geregistreerd"
"Personenauto","36GK74","TRIUMPH","2500 TC AUTOMATIC","19750731","20201217","GROEN",,"sedan"
"Personenauto","41FF89","TRIUMPH","2500 TC AUTOMATIC","19750312","19750312","BLAUW",,"Niet geregistreerd"
"Personenauto","42RH08","TRIUMPH","2500 TC AUTOMATIC","19770421","19770421","GROEN",,"Niet geregistreerd"
"Personenauto","43TL10","TRIUMPH","2500 TC","19771020","19771020","GROEN",,"sedan"
"Personenauto","44GP03","TRIUMPH","2500 TC","19750827","19750827","WIT",,"Niet geregistreerd"
"Personenauto","45UD82","TRIUMPH","2500 TC","19760210","19760210","WIT",,"Niet geregistreerd"
"Personenauto","46JP97","TRIUMPH","2500 TC","19760324","19760324","GROEN",,"Niet geregistreerd"
"Personenauto","50FD34","TRIUMPH","2500 TC AUTOMATIC","19750320","19750320","BLAUW",,"Niet geregistreerd"
"Personenauto","55MR78","TRIUMPH","2500 TC","19770301","19770301","ROOD",,"Niet geregistreerd"
"Personenauto","57TL36","TRIUMPH","2500 TC","19771026","19771026","GROEN",,"Niet geregistreerd"
"Personenauto","59JZ12","TRIUMPH","2500 TC AUTOMATIC","19760514","19760514","ROOD",,"Niet geregistreerd"
"Personenauto","59SG40","TRIUMPH","2500 TC","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","61FU13","TRIUMPH","2500 TC ESTATE","19750521","19750521","BRUIN",,"Niet geregistreerd"
"Personenauto","64JZ52","TRIUMPH","2500 TC AUTOMATIC","19760507","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","66PL71","TRIUMPH","2500 TC","19770217","19770217","BLAUW",,"Niet geregistreerd"
"Personenauto","67EV56","TRIUMPH","2500 TC","19750312","19750312","BLAUW",,"Niet geregistreerd"
"Personenauto","69VF72","TRIUMPH","2500 TC AUTOMATIC","19751014","19751014","BLAUW",,"Niet geregistreerd"
"Personenauto","70HV10","TRIUMPH","2500 TC","19760123","19760123","BRUIN",,"Niet geregistreerd"
"Personenauto","71VA97","TRIUMPH","2500 TC","19780412","19780412","BLAUW",,"Niet geregistreerd"
"Personenauto","72GE67","TRIUMPH","2500 TC","19750813","19750813","BRUIN",,"Niet geregistreerd"
"Personenauto","72GF58","TRIUMPH","2500 TC AUTOMATIC","19750702","19750702","ROOD",,"Niet geregistreerd"
"Personenauto","72GH47","TRIUMPH","2500 TC","19750707","19750707","BLAUW",,"Niet geregistreerd"
"Personenauto","72HM77","TRIUMPH","2500 TC AUTOMATIC","19751203","19751203","WIT",,"Niet geregistreerd"
"Personenauto","75HL88","TRIUMPH","2500 TC","19760206","19760206","BRUIN",,"Niet geregistreerd"
"Personenauto","81GE91","TRIUMPH","2500 TC","19750710","19750710","BRUIN",,"Niet geregistreerd"
"Personenauto","82GJ52","TRIUMPH","2500 TC","19750806","19750806","BLAUW",,"Niet geregistreerd"
"Personenauto","83PV49","TRIUMPH","2500 TC","19770406","19770406","ROOD",,"Niet geregistreerd"
"Personenauto","84RG52","TRIUMPH","2500 TC","19770429","19770429","BRUIN",,"Niet geregistreerd"
"Personenauto","85JP56","TRIUMPH","2500 TC","19770404","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","86HL18","TRIUMPH","2500 TC","19760108","19760108","BRUIN",,"Niet geregistreerd"
"Personenauto","89UD29","TRIUMPH","2500 TC","19780203","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","95RU46","TRIUMPH","2500 TC","19770620","19770620","GROEN",,"Niet geregistreerd"
"Personenauto","HF43FG","TRIUMPH","2500 TC","19750820","19750820","GROEN",,"Niet geregistreerd"
"Personenauto","RB76SF","TRIUMPH","2500 TC","19760622","19760622","ROOD",,"Niet geregistreerd"
"Personenauto","TH79KG","TRIUMPH","2500 TC ESTATE","19760630","19880527","BLAUW",,"Niet geregistreerd"
"Personenauto","XBZR18","TRIUMPH","2500 TC","19760922","19981005","BLAUW",,"Niet geregistreerd"
