"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NZJD","AUTO UNION","AUDI COUPE GT 100KW","19861022","20040330","BLAUW",,"sedan"
"Personenauto","47HJJ3","AUTO UNION","AUDI COUPE GT 100KW","19860510","20081209","GRIJS",,"sedan"
"Personenauto","56RXS1","AUTO UNION","AUDI COUPE GT 100KW","19861016","20110818","GEEL",,"sedan"
"Personenauto","67ZLP8","AUTO UNION","AUDI COUPE GT 100KW","19860219","20121220","GROEN",,"sedan"
"Personenauto","6KTF67","AUTO UNION","AUDI COUPE GT 100KW","19851011","20130705","GRIJS",,"sedan"
"Personenauto","76NDN3","AUTO UNION","AUDI COUPE GT 100KW","19850412","20100814","GRIJS",,"sedan"
"Personenauto","77JRG8","AUTO UNION","AUDI COUPE GT 100KW","19841128","20090727","BLAUW",,"coupe"
"Personenauto","83FHDV","AUTO UNION","AUDI COUPE GT 100KW","19860506","20000328","GRIJS",,"sedan"
"Personenauto","83LKR1","AUTO UNION","AUDI COUPE GT 100KW","19851008","20100510","BLAUW",,"coupe"
"Personenauto","83RNF4","AUTO UNION","AUDI COUPE GT 100KW","19830228","20111203","ROOD",,"sedan"
"Personenauto","92TFH1","AUTO UNION","AUDI COUPE GT 100KW","19860204","20120104","ZWART",,"coupe"
"Personenauto","94ZVD4","AUTO UNION","AUDI COUPE GT 100KW","19841114","20130212","BLAUW",,"coupe"
"Personenauto","DXLS68","AUTO UNION","AUDI COUPE GT 100KW","19860630","19920325","GROEN",,"sedan"
"Personenauto","GB511Z","AUTO UNION","AUDI COUPE GT 100KW","19860201","20150410","BLAUW",,"sedan"
"Personenauto","GXRV20","AUTO UNION","AUDI COUPE GT 100KW","19850312","19930909","GRIJS",,"sedan"
"Personenauto","HLRX38","AUTO UNION","AUDI COUPE GT 100KW","19860723","19940210","GRIJS",,"sedan"
"Personenauto","HLRZ72","AUTO UNION","AUDI COUPE GT 100KW","19870602","19940131","ROOD",,"sedan"
"Personenauto","HRPL63","AUTO UNION","AUDI COUPE GT 100KW","19850722","19940316","ROOD",,"sedan"
"Personenauto","J864SZ","AUTO UNION","AUDI COUPE GT 100KW","19860505","20201012","GRIJS",,"sedan"
"Personenauto","JGRR68","AUTO UNION","AUDI COUPE GT 100KW AUT.","19850530","19940728","GRIJS",,"sedan"
"Personenauto","JGTB92","AUTO UNION","AUDI COUPE GT 100KW","19860501","19940726","GRIJS",,"sedan"
"Personenauto","LPZH99","AUTO UNION","AUDI COUPE GT 100KW","19860123","19950619","GRIJS",,"sedan"
