"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBX6","Middenasaanhangwagen","VANCLAES","N/A",,"20211112",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"532","2750",,,,"20211112","20211112","Geen verstrekking in Open Data",,"N.v.t.","130","2218",,,,,"0","4","657","0",,"660","230","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"532","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFS3","Middenasaanhangwagen","VANCLAES","N/A",,"20220714",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"767","3200",,,,"20220714","20220714","Geen verstrekking in Open Data",,"N.v.t.","130","2433",,,,,"0","4","757","0",,"760","230","O2",,,,"3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"575","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,"150",,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGT8","Middenasaanhangwagen","VANCLAES","N/A",,"20230314",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"607","2750",,,,"20230119","20230119","Geen verstrekking in Open Data",,"N.v.t.","130","2143",,,,,,"4","657",,,"660","230","O2",,,,"2750","G",,"e13*2007/46*1482*01","BOR","180-300T","0",,"529","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,"150",,,,,,,,,"130",,,,,,,,,"150",,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKF8","Middenasaanhangwagen","VANCLAES","N/A",,"20240115",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"732","2750",,,,"20240115","20240115","Geen verstrekking in Open Data",,"N.v.t.","130","2018",,,,,,"4","757",,,"760","230","O2",,,,"2750","G",,"e13*2007/46*1482*01","BOR","180-300T","0",,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,"150",,,,,,,,,"125",,,,,,,,,"150",,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKS1","Middenasaanhangwagen","VANCLAES","N/A",,"20240522",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"458","1500",,,,"20240522","20240522","Geen verstrekking in Open Data",,"N.v.t.","130","1042",,,,,,"2","643",,,"660","210","O2",,,,"1500","F",,"e13*2007/46*1481*01","BOR","110-150S","0",,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBN3","Middenasaanhangwagen","VANCLAES","N/A",,"20210928",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"404","1500",,,,"20210928","20210928","Geen verstrekking in Open Data",,"N.v.t.","130","1096",,,,,"0","2","667","0",,"670","210","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"487","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,"100",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDJ2","Middenasaanhangwagen","VANCLAES","N/A",,"20220524",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"651","2750",,,,"20220524","20220524","Geen verstrekking in Open Data",,"N.v.t.","130","2099",,,,,"0","4","757","0",,"760","230","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"576","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHP3","Middenasaanhangwagen","VANCLAES","N.A.",,"20230505",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","130","2675",,,,,,"4","760",,,"760","230","O2",,,,"3500","G",,"e13*2007/46*1482*01","BOR","180-350T","0",,"583","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKHG","Middenasaanhangwagen","VANCLAES","N/A",,"20200716",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"977","3500",,,,"20130928","20130928","Geen verstrekking in Open Data",,"N.v.t.","100","2523",,,,,"0","6","747","0",,"0","255","O2",,,"r. balk","3500","D",,"e13*2007/46*1377*00","BOR","240-350","0",,"614","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-16T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKJJ","Middenasaanhangwagen","VANCLAES","N/A",,"20140404",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20130809","20130809","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","839","0",,"0","250","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*00","BOR","180-300","0",,"569","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-04T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
