"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09VE36","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780415","19780415","BLAUW",,"Niet geregistreerd"
"Personenauto","18HX68","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760129","19760129","BLAUW",,"Niet geregistreerd"
"Personenauto","35SH98","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770830","19770830","ROOD",,"Niet geregistreerd"
"Personenauto","40YD48","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730701","19931207","GROEN",,"Niet geregistreerd"
"Personenauto","41GS11","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750915","19750915","ROOD",,"Niet geregistreerd"
"Personenauto","45YD37","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","20180409","BLAUW",,"sedan"
"Personenauto","47YA56","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19751027","20020107","GRIJS",,"sedan"
"Personenauto","72PN39","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770510","19770510","GROEN",,"Niet geregistreerd"
"Personenauto","73FT20","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750512","19750512","BLAUW",,"Niet geregistreerd"
"Personenauto","80YA27","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750202","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","92YD93","ALFA ROMEO","GIULIA SUPER  1.3","19740701","20220210","ROOD",,"sedan"
"Personenauto","AM4732","ALFA ROMEO","105.26 GIULIA SUPER","19690310","20080116","GRIJS",,"sedan"
"Personenauto","FT74TZ","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19800229","19800229","GRIJS",,"Niet geregistreerd"
