"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P054ZZ","CUPRA","BORN 170 KW 58/62 KWH","20220819","20220819","GRIJS","45675","stationwagen"
"Personenauto","P078ZR","CUPRA","BORN 170 KW 58/62 KWH","20220815","20220815","BLAUW","51915","stationwagen"
"Personenauto","P079ZR","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","43925","stationwagen"
"Personenauto","P080ZR","CUPRA","BORN 170 KW 58/62 KWH","20220720","20220720","GRIJS","45675","stationwagen"
"Personenauto","P273VS","CUPRA","BORN 170 KW 58/62 KWH","20220627","20220627","WIT","44675","stationwagen"
"Personenauto","P365XD","CUPRA","BORN 170 KW 58/62 KWH","20220627","20220627","WIT","44675","stationwagen"
"Personenauto","P490VJ","CUPRA","BORN 170 KW 58/62 KWH","20220701","20220701","BLAUW","44915","stationwagen"
"Personenauto","P563XJ","CUPRA","BORN 170 KW 58/62 KWH","20220629","20220629","WIT","44675","stationwagen"
"Personenauto","P642XJ","CUPRA","BORN 170 KW 58/62 KWH","20230228","20230228","GRIJS","44675","stationwagen"
"Personenauto","P643XJ","CUPRA","BORN 170 KW 58/62 KWH","20220729","20220729","BLAUW","50915","stationwagen"
"Personenauto","P671VX","CUPRA","BORN 170 KW 58/62 KWH","20220728","20220728","GRIJS","50675","stationwagen"
"Personenauto","P671ZZ","CUPRA","BORN 170 KW 58/62 KWH","20220725","20220725","GRIJS","44675","stationwagen"
"Personenauto","P672VX","CUPRA","BORN 170 KW 58/62 KWH","20220809","20220809","BLAUW","50915","stationwagen"
"Personenauto","P673VX","CUPRA","BORN 170 KW 58/62 KWH","20220721","20220721","BLAUW","50915","stationwagen"
"Personenauto","P675VX","CUPRA","BORN 170 KW 58/62 KWH","20220929","20220929","GRIJS","44675","stationwagen"
"Personenauto","P675ZZ","CUPRA","BORN 170 KW 58/62 KWH","20221230","20221230","BLAUW","47915","stationwagen"
"Personenauto","P676VX","CUPRA","BORN 170 KW 58/62 KWH","20220719","20220719","GRIJS","47675","stationwagen"
"Personenauto","P677VX","CUPRA","BORN 170 KW 58/62 KWH","20220720","20220720","GRIJS","44925","stationwagen"
"Personenauto","P678VX","CUPRA","BORN 170 KW 58/62 KWH","20220719","20220719","WIT","47675","stationwagen"
"Personenauto","P679VX","CUPRA","BORN 170 KW 58/62 KWH","20220909","20220909","WIT","44675","stationwagen"
"Personenauto","P681VX","CUPRA","BORN 170 KW 58/62 KWH","20220922","20220922","BLAUW","44915","stationwagen"
"Personenauto","P682VX","CUPRA","BORN 170 KW 58/62 KWH","20220707","20220707","GRIJS","43925","stationwagen"
"Personenauto","P683VX","CUPRA","BORN 170 KW 58/62 KWH","20220922","20220922","GRIJS","43925","stationwagen"
"Personenauto","P692XX","CUPRA","BORN 170 KW 58/62 KWH","20220810","20220810","BLAUW","47915","stationwagen"
"Personenauto","P705XT","CUPRA","BORN 170 KW 58/62 KWH","20220630","20220630","WIT","44675","stationwagen"
