"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22GHJS","PORSCHE","928 S 4 AUTOMATIC","19890323","20001109","GRIJS",,"coupe"
"Personenauto","38HPGK","PORSCHE","928 S 4 AUTOMATIC","19861023","20011005","GRIJS",,"coupe"
"Personenauto","75NXG9","PORSCHE","928 S 4 AUTOMATIC","19861031","20101203","GRIJS",,"coupe"
"Personenauto","88PZSH","PORSCHE","928 S 4 AUTOMATIC","19890712","20041230","BEIGE",,"coupe"
"Personenauto","GLGP34","PORSCHE","928 S 4 AUTOMATIC","19860325","19930423","BLAUW",,"coupe"
"Personenauto","HXSG43","PORSCHE","928 S 4 AUTOMATIC","19860123","19940511","GRIJS",,"coupe"
"Personenauto","JDJR83","PORSCHE","928 S 4 AUTOMATIC","19871002","19940621","ZWART",,"coupe"
"Personenauto","JJNL98","PORSCHE","928 S 4 AUTOMATIC","19861029","19940831","BLAUW",,"coupe"
"Personenauto","LDZS75","PORSCHE","928 S 4 AUTOMATIC","19870108","19950313","BLAUW",,"coupe"
"Personenauto","LFNJ43","PORSCHE","928 S 4 AUTOMATIC","19870113","19950310","GROEN",,"coupe"
"Personenauto","LGZS52","PORSCHE","928 S 4 AUTOMATIC","19880511","19950330","ZWART",,"coupe"
"Personenauto","LLGL46","PORSCHE","928 S 4 AUTOMATIC","19860326","19960607","GRIJS",,"coupe"
"Personenauto","LXVS57","PORSCHE","928 S 4 AUTOMATIC","19870218","19950906","BLAUW",,"coupe"
"Personenauto","N254GG","PORSCHE","928 S 4 AUTOMATIC","19870228","20210930","ZWART",,"coupe"
"Personenauto","NVVS01","PORSCHE","928 S 4 AUTOMATIC","19871023","19960415","ZWART",,"coupe"
"Personenauto","PHXJ01","PORSCHE","928 S 4 AUTOMATIC","19870305","19960723","BLAUW",,"coupe"
"Personenauto","PR774K","PORSCHE","928 S 4 AUTOMATIC","19890308","20171110","GRIJS",,"coupe"
"Personenauto","PVXN32","PORSCHE","928 S 4 AUTOMATIC","19870119","19970513","BLAUW",,"coupe"
"Personenauto","R599HZ","PORSCHE","928 S 4 AUTOMATIC","19890401",,"GRIJS",,"coupe"
"Personenauto","RJ25NT","PORSCHE","928 S 4 AUTOMATIC","19870102","19870102","BLAUW",,"coupe"
"Personenauto","RK21DX","PORSCHE","928 S 4 AUTOMATIC","19870102","19870102","ZWART",,"coupe"
"Personenauto","RK46RH","PORSCHE","928 S 4 AUTOMATIC","19870112","19870112","GRIJS",,"coupe"
"Personenauto","RR02BH","PORSCHE","928 S 4 AUTOMATIC","19870402","19870402","BLAUW",,"coupe"
"Personenauto","RT36TL","PORSCHE","928 S 4 AUTOMATIC","19870409","20200221","BLAUW",,"coupe"
"Personenauto","RX421F","PORSCHE","928 S 4 AUTOMATIC","19870228","20180214","GRIJS",,"coupe"
"Personenauto","RXZJ24","PORSCHE","928 S 4 AUTOMATIC","19880427","19970812","ROOD",,"coupe"
"Personenauto","RY46DR","PORSCHE","928 S 4 AUTOMATIC","19870508","19870508","ZWART",,"coupe"
"Personenauto","RZ83HP","PORSCHE","928 S 4 AUTOMATIC","19870512","19870512","BLAUW",,"coupe"
"Personenauto","RZJB71","PORSCHE","928 S 4 AUTOMATIC","19890630","19970818","BLAUW",,"coupe"
"Personenauto","SFLZ91","PORSCHE","928 S 4 AUTOMATIC","19880114","19971001","BLAUW",,"coupe"
"Personenauto","SJ56JL","PORSCHE","928 S 4 AUTOMATIC","19870730","19870730","BLAUW",,"coupe"
"Personenauto","SJGN77","PORSCHE","928 S 4 AUTOMATIC","19870611","19971027","ZWART",,"coupe"
"Personenauto","SK05SJ","PORSCHE","928 S 4 AUTOMATIC","19870902","19870902","BLAUW",,"coupe"
"Personenauto","SX41GP","PORSCHE","928 S 4 AUTOMATIC","19880105","19880105","BLAUW",,"coupe"
"Personenauto","SY49GK","PORSCHE","928 S 4 AUTOMATIC","19880121","19880121","BLAUW",,"coupe"
"Personenauto","SZLP38","PORSCHE","928 S 4 AUTOMATIC","19880104","19980525","WIT",,"coupe"
"Personenauto","TFXF20","PORSCHE","928 S 4 AUTOMATIC","19900308","19980508","PAARS",,"coupe"
"Personenauto","TGTL77","PORSCHE","928 S 4 AUTOMATIC","19880204","19990122","BLAUW",,"coupe"
"Personenauto","TJSN78","PORSCHE","928 S 4 AUTOMATIC","19900308","20000909","BLAUW",,"coupe"
"Personenauto","TS35GY","PORSCHE","928 S 4 AUTOMATIC","19881013","19881013","GRIJS",,"coupe"
"Personenauto","TZ35HS","PORSCHE","928 S 4 AUTOMATIC","19890203","19890203","GRIJS",,"coupe"
"Personenauto","XP63JL","PORSCHE","928 S 4 AUTOMATIC","19890803","19890803","GROEN",,"coupe"
"Personenauto","YT90HS","PORSCHE","928 S 4 AUTOMATIC","19890630","19900911","GRIJS",,"coupe"
