"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM2898","Personenauto","DODGE","WC 51",,"20200401",,"huifopbouw","8","GROEN","Niet geregistreerd","6","3800","2590","3300","2690","750","3000","19410630","19910625","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-04-01T00:00:00.000","1941-06-30T00:00:00.000","1991-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0139","Bedrijfsauto","DODGE","WC 51",,"20210910",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2340","3300","2440","750",,"19430630","19890914","Geen verstrekking in Open Data",,"Ja",,"960",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,"2021","Geen oordeel","05","Ja",,"2021-09-10T00:00:00.000","1943-06-30T00:00:00.000","1989-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0179","Bedrijfsauto","DODGE","WC 51",,"20180714",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2320","3300","2420",,,"19430630","19900428","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"213","N1",,,"tegen l. balk 010 cm a. 1e veerh.","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-07-14T00:00:00.000","1943-06-30T00:00:00.000","1990-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0284","Bedrijfsauto","DODGE","WC 51",,"20160611",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2460","3300","2560",,,"19420630","19900523","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"215","N1",,,"r. tegen balk 030 cm v. vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-11T00:00:00.000","1942-06-30T00:00:00.000","1990-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0400","Bedrijfsauto","DODGE","WC 51",,"20110714",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2320","3300","2420",,,"19430630","19901022","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"215","N1",,,"tegen l. balk 010 cm v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2011-07-14T00:00:00.000","1943-06-30T00:00:00.000","1990-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN51KN","Bedrijfsauto","DODGE","WC 51",,"20231006",,"huifopbouw","2","N.v.t.","N.v.t.","6","3800","2260","3300","2360",,,"19440630","19850711","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"213","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-10-06T00:00:00.000","1944-06-30T00:00:00.000","1985-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS06VH","Bedrijfsauto","DODGE","WC 51",,"20200117",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2240","2390","2340",,,"19430630","19880222","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"212","N1",,,"tegen l. balk","2390",,,,,,,"0.03","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","1943-06-30T00:00:00.000","1988-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT76RX","Bedrijfsauto","DODGE","WC 51",,"20061228",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2180","3300","2280","750",,"19440630","19861217","Geen verstrekking in Open Data",,"Ja",,"1120",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2006-12-28T00:00:00.000","1944-06-30T00:00:00.000","1986-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX67ZZ","Bedrijfsauto","DODGE","WC 51",,"19920519",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2412","3300","2512",,,"19430630","19870903","Geen verstrekking in Open Data",,"Ja",,"888",,,,,,"4",,,,,"214","N1",,,"tegen l. balk 025 cm v. vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1992-05-19T00:00:00.000","1943-06-30T00:00:00.000","1987-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX76PT","Bedrijfsauto","DODGE","T 214 WC 51",,"20240122",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2556","2706","2656",,,"19430630","19870709","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"215","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2706",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2024-01-22T00:00:00.000","1943-06-30T00:00:00.000","1987-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
