"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1STB46","Personenauto","BMW","ACTIVEHYBRID 7 L","20250419","20230419","8289","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2585","2070",,,"20131203","20131203","Geen verstrekking in Open Data","157575","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2585","7L",,"e1*2007/46*0276*08","YE01","5A050000","0","0.01","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDD77","Personenauto","BMW","ACTIVEHYBRID 7 L","20240714","20221228","8289","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2585","2070",,,"20131231","20131231","Geen verstrekking in Open Data","157575","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2585","7L",,"e1*2007/46*0276*08","YE01","5A050000","0","0.01","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-12-28T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDD78","Personenauto","BMW","ACTIVEHYBRID 7 L","20241231","20230722","8289","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2585","2070",,,"20131231","20131231","Geen verstrekking in Open Data","157575","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2585","7L",,"e1*2007/46*0276*08","YE01","5A050000","0","0.01","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-07-22T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNS77","Personenauto","BMW","ACTIVEHYBRID 7 L","20250618","20231206","8064","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2585","2070",,,"20140925","20140925","Geen verstrekking in Open Data","154302","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2585","7L",,"e1*2007/46*0276*09","YE01","5A050000","0","0.01","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2023-12-06T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NBF1","Personenauto","BMW","ACTIVEHYBRID 7 L","20240619","20230627","10890","sedan","4","BLAUW","Niet geregistreerd","8","4395","2045","2660","2145",,,"20100730","20100730","Geen verstrekking in Open Data","165289","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2660","HY",,"e1*2007/46*0323*01","KX81","5K","0","0.00","321","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-27T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPF02","Personenauto","BMW","ACTIVEHYBRID 7 L","20250223","20230422","10990","sedan","5","BLAUW","Niet geregistreerd","8","4395","2045","2660","2145",,,"20100609","20150217","Geen verstrekking in Open Data","147328","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2660","HY",,"e1*2007/46*0323*01","KX81","5B","0","0.00","321","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-04-22T00:00:00.000","2010-06-09T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PTB6","Personenauto","BMW","ACTIVEHYBRID 7 L","20240803","20110318","27513","sedan","4","BLAUW","Niet geregistreerd","8","4395","2045","2660","2145",,,"20100630","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2660","HY",,"e1*2007/46*0323*01","KX81","5K","0","0.00","321","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2011-03-18T00:00:00.000","2010-06-30T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NXS9","Personenauto","BMW","ACTIVEHYBRID 7 L","20231031","20230609","30247","sedan","4","ZWART","Niet geregistreerd","8","4395","2045","2660","2145",,,"20100421","20101228","Geen verstrekking in Open Data","154617","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2660","HY",,"e1*2007/46*0323*01","KX81","5K","0","0.00","321","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-10-31T00:00:00.000","2023-06-09T00:00:00.000","2010-04-21T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SZJ50","Personenauto","BMW","ACTIVEHYBRID 7 L","20241230","20140408","8289","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2585","2070",,,"20131230","20131230","Geen verstrekking in Open Data","157575","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2585","7L",,"e1*2007/46*0276*08","YE01","5A050000","0","0.01","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2014-04-08T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SZJ51","Personenauto","BMW","ACTIVEHYBRID 7 L","20250131","20220408","8289","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2585","2070",,,"20131230","20131230","Geen verstrekking in Open Data","157575","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2585","7L",,"e1*2007/46*0276*08","YE01","5A050000","0","0.01","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-04-08T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLV79","Personenauto","BMW","ACTIVEHYBRID 7 L","20240528","20171120","6686","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2585","2070",,,"20120524","20140912","Geen verstrekking in Open Data","152962","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2585","HY",,"e1*2007/46*0323*07","YE01","5A000","0","0.02","321","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2017-11-20T00:00:00.000","2012-05-24T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK336X","Personenauto","BMW","ACTIVEHYBRID 7 L","20240625","20230718","7975","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2585","2070",,,"20150625","20150625","Geen verstrekking in Open Data","136100","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2585","7L",,"e1*2007/46*0276*09","YE01","5A050000","0","0.01","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-07-18T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK337X","Personenauto","BMW","ACTIVEHYBRID 7 L","20241129","20240315","7975","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2585","2070",,,"20150625","20150625","Geen verstrekking in Open Data","136100","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. motorruimte","2585","7L",,"e1*2007/46*0276*09","YE01","5A050000","0","0.01","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-03-15T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N743HG","Personenauto","BMW","ACTIVEHYBRID 7 L","20241215","20231218","2687","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2585","2070",,,"20150616","20211015","Geen verstrekking in Open Data","140743","Ja","250",,,,,,"4","4","0","0",,"522","190","M1",,,,"2585","7L",,"e1*2007/46*0276*09","YE01","5A050000","0","0.01","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-18T00:00:00.000","2015-06-16T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG839D","Personenauto","BMW","ACTIVEHYBRID 7 L","20250107","20200110","12681","sedan","5","BLAUW","Niet geregistreerd","8","4395","2045","2660","2145",,,"20120110","20170410","Geen verstrekking in Open Data","173143","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2660","HY",,"e1*2007/46*0323*06","KX81","5A000","0","0.00","321","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-07T00:00:00.000","2020-01-10T00:00:00.000","2012-01-10T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
