"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NLV5","AUDI","S4","20060228","20101001","ZWART",,"cabriolet"
"Personenauto","05XRNV","AUDI","S4 CABRIOLET","20040503","20070824","ZWART",,"cabriolet"
"Personenauto","11THSH","AUDI","S4 CABRIOLET 4.2 QUATTRO","20050228","20060914","BLAUW",,"cabriolet"
"Personenauto","20RFK6","AUDI","AUDI A4/S4 CABRIOLET","20020916","20110503","ZWART",,"cabriolet"
"Personenauto","27SPTG","AUDI","S4","20040426","20060328","BLAUW",,"cabriolet"
"Personenauto","29XRDN","AUDI","AUDI A4/S4 CABRIOLET","20020702","20070816","ZWART",,"cabriolet"
"Personenauto","31NFF3","AUDI","AUDI A4/S4 CABRIOLET","20021014","20100819","GRIJS",,"cabriolet"
"Personenauto","34JNX6","AUDI","AUDI A4 WW. S4 CABRIOLET","20040408","20090709","ZWART",,"cabriolet"
"Personenauto","34RFH4","AUDI","AUDI A4/S4 CABRIOLET","20021009","20110513","GRIJS",,"cabriolet"
"Personenauto","36XVH5","AUDI","AUDI A4/S4 CABRIOLET","20040310","20120815","BLAUW",,"cabriolet"
"Personenauto","37NTX6","AUDI","AUDI A4/S4 CABRIOLET","20040706","20101117","GRIJS",,"cabriolet"
"Personenauto","38LTV8","AUDI","AUDI A4/S4 CABRIOLET","20020531","20120227","BLAUW",,"cabriolet"
"Personenauto","39LNB7","AUDI","AUDI A4/S4 CABRIOLET","20030219","20100521","ZWART",,"cabriolet"
"Personenauto","3KSP42","AUDI","AUDI A4/S4 CABRIOLET","20020913","20130704","BLAUW",,"cabriolet"
"Personenauto","45TGG8","AUDI","AUDI A4/S4 CABRIOLET","20031118","20120113","ZWART",,"cabriolet"
"Personenauto","45TGL9","AUDI","S4 4.2 QUATTRO","20040429","20120117","GRIJS",,"cabriolet"
"Personenauto","46PLV6","AUDI","AUDI A4/S4 CABRIOLET","20020719","20110216","GRIJS",,"cabriolet"
"Personenauto","48RTP8","AUDI","AUDI A4/S4 CABRIOLET","20030502","20110722","GRIJS",,"cabriolet"
"Personenauto","53RTP7","AUDI","AUDI A4/S4 CABRIOLET","20030602","20110722","BLAUW",,"cabriolet"
"Personenauto","54XFGZ","AUDI","AUDI A4/S4 CABRIOLET","20020117","20070419","GRIJS",,"cabriolet"
"Personenauto","57ZBPT","AUDI","AUDI S4 CABRIOLET","20050512","20071206","ZWART",,"cabriolet"
"Personenauto","5KGT33","AUDI","AUDI A4/S4 CABRIOLET","20040422","20130717","ZWART",,"cabriolet"
"Personenauto","5KXK55","AUDI","A4 WW S4 CABRIOLET","20070701","20130731","ZWART",,"cabriolet"
"Personenauto","5XFT19","AUDI","AUDI A4/S4 CABRIOLET","20020425","20140709","BLAUW","68556","cabriolet"
"Personenauto","61NNH2","AUDI","AUDI A4/S4 CABRIOLET","20030107","20110509","GRIJS",,"cabriolet"
"Personenauto","67PZF6","AUDI","S4 CABRIOLET","20040604","20110412","ZWART",,"cabriolet"
"Personenauto","74RLNB","AUDI","QUATTRO S4","20050303","20050525","ROOD",,"cabriolet"
"Personenauto","76LFH5","AUDI","AUDI S4 CABRIO QUATTRO 4,2","20040401","20100326","ZWART",,"cabriolet"
"Personenauto","77XNVV","AUDI","AUDI A4 WW.RS4 CABRIOLET","20040617","20070807","ZWART",,"cabriolet"
"Personenauto","78NGH6","AUDI","AUDI A4/S4 CABRIOLET","20040629","20100827","GRIJS",,"cabriolet"
"Personenauto","80KHZ6","AUDI","AUDI S4 CABRIOLET","20041207","20091125","GRIJS",,"cabriolet"
"Personenauto","87GKL2","AUDI","S4","20040410","20080704","GRIJS",,"cabriolet"
"Personenauto","89LLV4","AUDI","AUDI A4/S4 CABRIOLET","20030224","20100608","GRIJS",,"cabriolet"
"Personenauto","97NJV1","AUDI","AUDI A4/S4 CABRIOLET","20020628","20100920","GRIJS",,"cabriolet"
"Personenauto","G916TT","AUDI","QUATTRO S4 CABRIO","20040303","20191207","ZWART",,"cabriolet"
"Personenauto","GJ430X","AUDI","S4","20050228","20150629","ZWART",,"cabriolet"
"Personenauto","N010SP","AUDI","S4 QUATTRO CABRIO","20050308","20211230","GRIJS",,"cabriolet"
"Personenauto","N761KT","AUDI","AUDI A4, S4 CABRIOLET","20050628","20211103","ZWART",,"cabriolet"
"Personenauto","N763FK","AUDI","AUDI A4 WW.RS4 CABRIOLET","20040402","20211203","ZWART",,"cabriolet"
"Personenauto","P394XN","AUDI","RS4 CABRIO 4.2FSI","20060526","20220629","GRIJS",,"cabriolet"
"Personenauto","P940TJ","AUDI","QUATTRO S4 CABRIO","20060721","20220610","ZWART",,"cabriolet"
"Personenauto","R148SP","AUDI","AUDI S4 CABRIOLET","20070226","20221223","GRIJS",,"cabriolet"
"Personenauto","R517HK","AUDI","A4 WW.S4 CABRIOLET","20050802","20220906","ZWART",,"cabriolet"
"Personenauto","S793SP","AUDI","S4","20040811","20230415","ZWART",,"cabriolet"
"Personenauto","TT826T","AUDI","QUATTRO S4 CABRIO","20040513","20181025","ZWART",,"cabriolet"
"Personenauto","X759RN","AUDI","S4 CABRIOLET 4,2 QUATTRO AUT","20080318","20240103","ZWART",,"cabriolet"
