"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KXS7","THINK","TH!NK CITY","20100421","20100421","BLAUW","39865","hatchback"
"Personenauto","04ZVB1","THINK","TH!NK CITY","20100820","20130211","GEEL","33500","hatchback"
"Personenauto","05KXS6","THINK","TH!NK CITY","20100319","20100319","ROOD","39865","hatchback"
"Personenauto","05PJG9","THINK","TH!NK CITY","20110201","20110201","GEEL","33950","hatchback"
"Personenauto","07KXS9","THINK","TH!NK CITY","20100707","20100707","ZWART","39865","hatchback"
"Personenauto","08SXB7","THINK","TH!NK CITY","20111227","20111227","ZWART","33000","hatchback"
"Personenauto","11LDG1","THINK","TH!NK CITY","20110121","20110121","ROOD","39865","hatchback"
"Personenauto","15KVB9","THINK","TH!NK CITY","20100303","20100303","ZWART","40775","hatchback"
"Personenauto","15LDG3","THINK","TH!NK CITY","20100415","20100415","ZWART","39865","hatchback"
"Personenauto","16SKP5","THINK","TH!NK CITY","20111015","20111015","ROOD","33000","hatchback"
"Personenauto","17RHT1","THINK","TH!NK CITY","20110817","20110817","ROOD","29078","hatchback"
"Personenauto","18PGX1","THINK","TH!NK CITY","20110216","20110216","BLAUW","33950","hatchback"
"Personenauto","19RHT1","THINK","TH!NK CITY","20110606","20110606","ZWART","30227","hatchback"
"Personenauto","21RHT1","THINK","TH!NK CITY","20110809","20110809","ZWART","30227","hatchback"
"Personenauto","22JDH7","THINK","THINK TH!NK CITY","20090520","20090520","ZWART",,"hatchback"
"Personenauto","22RJR3","THINK","TH!NK CITY","20110726","20110726","ZWART","30227","hatchback"
"Personenauto","28KXS7","THINK","TH!NK CITY","20100930","20100930","ROOD","39865","hatchback"
"Personenauto","29RHT1","THINK","TH!NK CITY","20111007","20111007","BLAUW","28258","hatchback"
"Personenauto","33JDH8","THINK","THINK TH!NK CITY","20090520","20090520","ZWART",,"hatchback"
"Personenauto","33KVD1","THINK","TH!NK CITY","20100303","20100303","ZWART","39865","hatchback"
"Personenauto","36TFP7","THINK","TH!NK CITY","20120119","20120119","BLAUW","33000","hatchback"
"Personenauto","39LDG2","THINK","TH!NK CITY","20101025","20101025","ROOD","39865","hatchback"
"Personenauto","40TKN8","THINK","TH!NK CITY","20120222","20120222","ZWART","33000","hatchback"
"Personenauto","44LKZ8","THINK","TH!NK CITY","20110121","20110121","GEEL","39865","hatchback"
"Personenauto","45KRH2","THINK","TH!NK CITY","20100205","20100205","ZWART","33500","hatchback"
"Personenauto","46KRH2","THINK","TH!NK CITY","20100119","20100119","ZWART","33500","hatchback"
"Personenauto","46TFP7","THINK","TH!NK CITY","20120817","20120817","ZWART","33000","hatchback"
"Personenauto","49KZJ9","THINK","TH!NK CITY","20100330","20100330","ZWART","39865","hatchback"
