"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJR5","MERCEDES-BENZ","CLK 280","20090102","20090102","ZWART","68721","coupe"
"Personenauto","02RRLD","MERCEDES-BENZ","CLK 280","20050715","20050715","ZWART","75042","coupe"
"Personenauto","03XRLL","MERCEDES-BENZ","CLK 280","20070830","20070830","GRIJS","68102","coupe"
"Personenauto","05TRRV","MERCEDES-BENZ","CLK 280","20070108","20070108","BLAUW","75391","coupe"
"Personenauto","06TRKT","MERCEDES-BENZ","CLK 280","20070104","20070104","ROOD","71967","coupe"
"Personenauto","08ZJHF","MERCEDES-BENZ","CLK 280","20080215","20080215","BLAUW","73068","coupe"
"Personenauto","09XGNG","MERCEDES-BENZ","CLK 280","20070516","20070516","GRIJS","69046","coupe"
"Personenauto","16ZLFT","MERCEDES-BENZ","CLK 280","20080321","20080321","GRIJS","75407","coupe"
"Personenauto","25SGLH","MERCEDES-BENZ","CLK 280","20060102","20060102","ZWART","71109","coupe"
"Personenauto","27SGDT","MERCEDES-BENZ","CLK 280","20060106","20060106","ZWART","69230","coupe"
"Personenauto","30GSN5","MERCEDES-BENZ","CLK 280","20071127","20080826","ROOD",,"coupe"
"Personenauto","34RSDV","MERCEDES-BENZ","CLK 280","20050729","20050729","BLAUW","71914","coupe"
"Personenauto","42TNHP","MERCEDES-BENZ","CLK 280","20061118","20061118","GRIJS","71253","coupe"
"Personenauto","48ZFPP","MERCEDES-BENZ","CLK 280","20080111","20080111","ROOD","85398","coupe"
"Personenauto","49XFDJ","MERCEDES-BENZ","CLK 280","20070420","20070420","ZWART","78394","coupe"
"Personenauto","53GVF4","MERCEDES-BENZ","CLK 280","20080923","20080923","GRIJS","70474","coupe"
"Personenauto","57SKTS","MERCEDES-BENZ","CLK 280","20060216","20060216","GRIJS","71165","coupe"
"Personenauto","58SXXZ","MERCEDES-BENZ","CLK 280","20060608","20060608","GRIJS","75282","coupe"
"Personenauto","61GHP7","MERCEDES-BENZ","CLK 280","20080709","20080709","ZWART","66602","coupe"
"Personenauto","65GSK3","MERCEDES-BENZ","CLK 280","20070626","20080825","GRIJS",,"coupe"
"Personenauto","68HZF4","MERCEDES-BENZ","CLK 280","20090508","20090508","GRIJS","52072","coupe"
"Personenauto","69XXZK","MERCEDES-BENZ","CLK 280","20071106","20071106","GRIJS","72606","coupe"
"Personenauto","74SGLH","MERCEDES-BENZ","CLK 280","20060104","20060104","BLAUW","71635","coupe"
"Personenauto","77PLS2","MERCEDES-BENZ","CLK 280","20060502","20110215","BLAUW",,"coupe"
"Personenauto","7TZP54","MERCEDES-BENZ","CLK 280","20060629","20140707","BLAUW","74785","coupe"
"Personenauto","7ZKX76","MERCEDES-BENZ","CLK 280","20061204","20150105","ZWART",,"coupe"
"Personenauto","80SLNZ","MERCEDES-BENZ","CLK 280","20060303","20060303","ZWART","71850","coupe"
"Personenauto","84SLLH","MERCEDES-BENZ","CLK 280","20060310","20060310","BLAUW","73484","coupe"
"Personenauto","85JBB4","MERCEDES-BENZ","CLK 280","20090403","20090403","ZWART","52072","coupe"
"Personenauto","86JBB4","MERCEDES-BENZ","CLK 280","20090403","20090403","GRIJS",,"coupe"
"Personenauto","88TZTR","MERCEDES-BENZ","CLK 280","20051107","20070314","ZWART",,"coupe"
"Personenauto","92TVBP","MERCEDES-BENZ","CLK 280","20070219","20070219","WIT","61306","coupe"
"Personenauto","93SNFJ","MERCEDES-BENZ","CLK 280","20060310","20060310","BLAUW","77728","coupe"
"Personenauto","96ZLDR","MERCEDES-BENZ","CLK 280","20060516","20080312","GRIJS",,"coupe"
"Personenauto","G455ZR","MERCEDES-BENZ","CLK 280","20081027","20200116","GRIJS",,"coupe"
"Personenauto","JV956J","MERCEDES-BENZ","CLK 280","20061201","20160628","BLAUW",,"coupe"
"Personenauto","KF366V","MERCEDES-BENZ","CLK 280","20081030","20160818","ZWART",,"coupe"
"Personenauto","N131SR","MERCEDES-BENZ","CLK 280","20080909","20230302","GRIJS",,"coupe"
"Personenauto","N693NV","MERCEDES-BENZ","CLK 280","20060615","20211127","GRIJS",,"coupe"
"Personenauto","P372HN","MERCEDES-BENZ","CLK 280","20060529","20220314","GRIJS",,"coupe"
"Personenauto","P969GZ","MERCEDES-BENZ","CLK 280","20060210","20220308","ZWART",,"coupe"
"Personenauto","PZ142N","MERCEDES-BENZ","CLK 280","20060130","20180305","BLAUW",,"coupe"
"Personenauto","R804SB","MERCEDES-BENZ","CLK 280","20070314","20221124","GRIJS",,"coupe"
"Personenauto","RZ937X","MERCEDES-BENZ","CLK 280","20061108","20180516","GRIJS",,"coupe"
"Personenauto","SG752Z","MERCEDES-BENZ","CLK 280","20061220","20180327","GRIJS",,"coupe"
"Personenauto","T448VR","MERCEDES-BENZ","CLK 280","20071114","20231222","GRIJS",,"coupe"
"Personenauto","T573RB","MERCEDES-BENZ","CLK 280","20070516","20230804","ZWART",,"coupe"
"Personenauto","TG711T","MERCEDES-BENZ","CLK 280","20061212","20180725","GRIJS","75749","coupe"
"Personenauto","X005RJ","MERCEDES-BENZ","CLK 280","20070118","20231229","ZWART",,"coupe"
"Personenauto","X594JP","MERCEDES-BENZ","CLK 280","20051209","20231124","GRIJS",,"coupe"
"Personenauto","ZG311K","MERCEDES-BENZ","CLK 280","20051107","20190523","GRIJS",,"coupe"
"Personenauto","ZN105J","MERCEDES-BENZ","CLK 280","20060901","20190627","ZWART",,"coupe"
"Personenauto","ZN234B","MERCEDES-BENZ","CLK 280","20070905","20190624","ZWART",,"coupe"
