"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16TXG4","MERCEDES-BENZ","209D","19860221","20120503","GROEN",,"kampeerwagen"
"Bedrijfsauto","1VVK17","MERCEDES-BENZ","209D","19860515","20120418","N.v.t.",,"gesloten opbouw"
"Personenauto","20LZH4","MERCEDES-BENZ","209D","19841011","20100719","GEEL",,"kampeerwagen"
"Personenauto","3KBD37","MERCEDES-BENZ","209D","19850125","20130305","WIT",,"kampeerwagen"
"Personenauto","58PJN3","MERCEDES-BENZ","209D","19850314","20110128","ROOD",,"kampeerwagen"
"Bedrijfsauto","BL80BV","MERCEDES-BENZ","209D","19850301","19850301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS23VJ","MERCEDES-BENZ","209D","19860925","19860925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV27HL","MERCEDES-BENZ","209D","19870402","19870402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV42HZ","MERCEDES-BENZ","209D","19870402","19870402","N.v.t.",,"gesloten opbouw"
"Personenauto","PG67HG","MERCEDES-BENZ","209D-III","19860205","19860205","BLAUW",,"kampeerwagen"
"Bedrijfsauto","VH897Z","MERCEDES-BENZ","SPRINTER","20080905","20140506","N.v.t.",,"gesloten opbouw"
