"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KFS3","ROVER","RANGE ROVER EFI AUTO","19851025","20091028","GROEN",,"stationwagen"
"Personenauto","16PXK6","ROVER","RANGE ROVER EFI AUTO","19860528","20110331","BLAUW",,"stationwagen"
"Personenauto","24RJN9","ROVER","RANGE ROVER EFI AUTO","19851206","20110527","GRIJS",,"stationwagen"
"Personenauto","25TFT1","ROVER","RANGE ROVER EFI AUTO","19860101","20120109","ROOD",,"stationwagen"
"Personenauto","70ZDK9","ROVER","RANGE ROVER EFI AUTO","19861001","20121005","GRIJS",,"stationwagen"
"Personenauto","84PRZ4","ROVER","RANGE ROVER EFI AUTO","19860801","20110311","GRIJS",,"stationwagen"
"Personenauto","85LSF3","ROVER","RANGE ROVER EFI AUTO","19860201","20110107","GROEN",,"stationwagen"
"Personenauto","93NXK2","ROVER","RANGE ROVER EFI AUTO","19861125","20101207","GROEN",,"stationwagen"
"Personenauto","95NLS3","ROVER","RANGE ROVER EFI AUTO","19860919","20100930","BLAUW",,"stationwagen"
"Personenauto","98NTJ8","ROVER","RANGE ROVER EFI AUTO","19860501","20110304","GROEN",,"stationwagen"
