"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PLPS","VOLVO","V70 XC AWD","20010228","20040823","BRUIN",,"stationwagen"
"Personenauto","08LKNT","VOLVO","V70 XC AWD","19990228","20030203","GROEN",,"stationwagen"
"Personenauto","33RXPP","VOLVO","V70 XC AWD","20000831","20050929","BEIGE",,"stationwagen"
"Personenauto","41XRDF","VOLVO","V70 XC AWD","20020731","20070821","BLAUW",,"stationwagen"
"Personenauto","50DSLF","VOLVO","V70 XC AWD","19990208","19991202","GROEN",,"stationwagen"
"Personenauto","71FXLB","VOLVO","V70 XC AWD","19980819","20000906","WIT",,"stationwagen"
"Personenauto","81ZPPR","VOLVO","V70 XC AWD","20010701","20080421","BLAUW",,"stationwagen"
"Personenauto","89ZRST","VOLVO","V70 XC AWD","20010701","20080510","GRIJS",,"stationwagen"
"Personenauto","93GTN8","VOLVO","V70 XC AWD","20010701","20080929","BLAUW",,"stationwagen"
"Personenauto","G401GF","VOLVO","V70 XC AWD","20020117","20200203","GRIJS",,"stationwagen"
"Personenauto","L955SZ","VOLVO","V70 XC AWD","20010622","20220120","WIT",,"stationwagen"
"Personenauto","N021BH","VOLVO","V70 XC AWD","20001023","20210915","BRUIN",,"stationwagen"
"Personenauto","P099JZ","VOLVO","V70 XC AWD","20011210","20220425","GRIJS",,"stationwagen"
"Personenauto","PF933P","VOLVO","V70 XC AWD","20010701","20170620","BLAUW",,"stationwagen"
"Personenauto","RK784H","VOLVO","V70 XC AWD","20010523","20180106","BRUIN",,"stationwagen"
"Personenauto","RS280G","VOLVO","V70 XC AWD","19991110","20180126","WIT",,"stationwagen"
"Personenauto","X030NX","VOLVO","V70 XC AWD","20020312","20240325","BLAUW",,"stationwagen"
