"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XG58","MERCEDES-BENZ","230 SL AUTOMAAT","19670630","19790615","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3316","MERCEDES-BENZ","230 SL AUTOMATIC","19660630","19981214","WIT",,"Niet geregistreerd"
"Personenauto","AE4396","MERCEDES-BENZ","230 SL AUTOMAAT","19660215","19990301","WIT",,"cabriolet"
"Personenauto","AL2300","MERCEDES-BENZ","230 SL AUTOMATIC CABRIOLET","19660518","20020723","ROOD",,"cabriolet"
"Personenauto","AL7813","MERCEDES-BENZ","230 SL AUTOMATIC","19650103","20040924","ROOD",,"cabriolet"
"Personenauto","DH6531","MERCEDES-BENZ","230 SL AUTOMAAT","19670630","19940218","ROOD",,"Niet geregistreerd"
"Personenauto","DH7730","MERCEDES-BENZ","230 SL AUTOMATIC","19650630","19940131","ROOD",,"Niet geregistreerd"
"Personenauto","DL0620","MERCEDES-BENZ","230 SL AUTOMAAT","19660228","19940928","ROOD",,"Niet geregistreerd"
"Personenauto","DL9006","MERCEDES-BENZ","230 SL AUT","19660701","19960123","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0930","MERCEDES-BENZ","230 SL AUTOMATIC","19660630","19800128","GROEN",,"Niet geregistreerd"
"Personenauto","GH31ZX","MERCEDES-BENZ","230 SL AUTOMAAT","19800919","19800919","GRIJS",,"Niet geregistreerd"
