"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DRRN","CITROEN","2 CV 6 SPECIAL S6","19870625","20000226","GRIJS",,"sedan"
"Personenauto","12DBDP","CITROEN","2 CV 6 SPECIAL S6","19890601","19990617","BLAUW",,"sedan"
"Personenauto","12HJHR","CITROEN","2 CV 6 SPECIAL S6","19870928","20010719","ROOD",,"sedan"
"Personenauto","17FZNG","CITROEN","2 CV 6 SPECIAL S6","19890110","20000913","ROOD",,"sedan"
"Personenauto","26LTGS","CITROEN","2 CV 6 SPECIAL S6","19870925","20030819","WIT",,"sedan"
"Personenauto","35RTPD","CITROEN","2 CV 6 SPECIAL S6","19900601","20050914","BLAUW",,"sedan"
"Personenauto","36XHGN","CITROEN","2 CV 6 SPECIAL S6","19900115","20070522","ROOD",,"sedan"
"Personenauto","40HKVN","CITROEN","2 CV 6 SPECIAL S6","19900124","20010820","ROOD",,"sedan"
"Bedrijfsauto","43BNRH","CITROEN","2 CV 6 SPECIAL S6","19860613","19860613","N.v.t.",,"open wagen"
"Bedrijfsauto","53VBZD","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","N.v.t.",,"open wagen"
"Bedrijfsauto","53VRJZ","CITROEN","2 CV 6 SPECIAL S6","19860522","19860522","N.v.t.",,"open wagen"
"Personenauto","55DSZX","CITROEN","2 CV 6 SPECIAL S6","19860918","19991129","ROOD",,"sedan"
"Personenauto","57NKGB","CITROEN","2 CV 6 SPECIAL S6","19890125","20031103","WIT",,"sedan"
"Personenauto","57NPXV","CITROEN","2 CV 6 SPECIAL S6","19920828","20031231","GROEN",,"sedan"
"Personenauto","59JDHD","CITROEN","2 CV 6 SPECIAL S6","19900919","20020614","ROOD",,"sedan"
"Personenauto","70JXRZ","CITROEN","2 CV 6 SPECIAL S6","19890710","20020927","WIT",,"sedan"
"Personenauto","75JGGB","CITROEN","2 CV 6 SPECIAL S6","19901120","20020323","ZWART",,"sedan"
"Personenauto","FDGJ79","CITROEN","2 CV 6 SPECIAL S6","19890630","19920506","BLAUW",,"sedan"
"Personenauto","GFLP72","CITROEN","2 CV 6 SPECIAL S6","19900718","19930304","ROOD",,"sedan"
"Personenauto","GJPF70","CITROEN","2 CV 6 SPECIAL S6","19900601","19930423","WIT",,"sedan"
"Personenauto","GLHX68","CITROEN","2 CV 6 SPECIAL S6","19871106","19930706","WIT",,"sedan"
"Personenauto","GPHR37","CITROEN","2 CV 6 SPECIAL S6","19880615","19930614","ROOD",,"sedan"
