"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NDKN","BMW","M3 3ER REIHE","19970625","20030728","GEEL",,"coupe"
"Personenauto","08KBJ2","BMW","M3 3ER REIHE","19970702","20091001","ZWART",,"coupe"
"Personenauto","14SVD4","BMW","M3 3ER REIHE","19971030","20111129","PAARS",,"coupe"
"Personenauto","16GBP3","BMW","M3 3ER REIHE","19970710","20080521","PAARS",,"cabriolet"
"Personenauto","17LVKJ","BMW","M3 3ER REIHE","19980518","20030530","BLAUW",,"coupe"
"Personenauto","21SVLS","BMW","M3 3ER REIHE","19980910","20060511","GROEN",,"cabriolet"
"Personenauto","38KDT7","BMW","M3 3ER REIHE","19980428","20091019","ZWART",,"coupe"
"Personenauto","41HFBS","BMW","M3 3ER REIHE","19970618","20010607","GRIJS",,"coupe"
"Personenauto","67HFN2","BMW","M3 3ER REIHE","19971010","20081028","ROOD",,"cabriolet"
"Personenauto","6ZTJ22","BMW","M3 3ER REIHE","19980529","20150326","PAARS",,"cabriolet"
"Personenauto","70DPRV","BMW","M3 3ER REIHE","19970402","19991021","ZWART",,"coupe"
"Personenauto","71FTVS","BMW","M3 3ER REIHE","19970404","20000712","BLAUW",,"coupe"
"Personenauto","72GTNH","BMW","M3 3ER REIHE","19980401","20010621","GEEL",,"coupe"
"Personenauto","74FKVN","BMW","M3 3ER REIHE","19980313","20000501","PAARS",,"coupe"
"Personenauto","89FTNZ","BMW","M3 3ER REIHE","19970611","20000704","ZWART",,"cabriolet"
"Personenauto","93XSGS","BMW","M3 3ER REIHE","19970421","20070906","BLAUW",,"sedan"
"Personenauto","94FHHB","BMW","M3 3ER REIHE","19970703","19970703","ZWART",,"cabriolet"
"Personenauto","JF683Z","BMW","M3 3ER REIHE","19970115","20160301","BLAUW",,"coupe"
"Personenauto","L149VL","BMW","M3 3ER REIHE","19980301","20210818","GROEN",,"coupe"
"Personenauto","N810DK","BMW","M3 3ER REIHE","19980228","20210915","GRIJS",,"cabriolet"
"Personenauto","NX107J","BMW","M3 3ER REIHE","19970219","20170501","BRUIN",,"sedan"
"Personenauto","R287XF","BMW","M3 3ER REIHE","19970514","20221207","BLAUW",,"coupe"
"Personenauto","RFGB09","BMW","M3 3ER REIHE","19970207","19970207","BLAUW",,"coupe"
"Personenauto","RFGB10","BMW","M3 3ER REIHE","19970206","19970206","GRIJS",,"cabriolet"
"Personenauto","RFPJ56","BMW","M3 3ER REIHE","19970214","19970214","BLAUW",,"coupe"
"Personenauto","RGBF73","BMW","M3 3ER REIHE","19970226","19970226","BLAUW",,"coupe"
"Personenauto","RGFH66","BMW","M3 3ER REIHE","19970221","19970221","BLAUW",,"coupe"
"Personenauto","RGNN47","BMW","M3 3ER REIHE","19970226","19970226","BLAUW",,"coupe"
"Personenauto","RGRS79","BMW","M3 3ER REIHE","19970227","19970227","BLAUW",,"cabriolet"
"Personenauto","RNFS49","BMW","M3 3ER REIHE","19970418","19970418","BLAUW",,"cabriolet"
"Personenauto","RPSF98","BMW","M3 3ER REIHE","19970507","19970507","PAARS",,"cabriolet"
"Personenauto","RSVT56","BMW","M3 3ER REIHE","19970606","19970606","ZWART",,"sedan"
"Personenauto","RVDN20","BMW","M3 3ER REIHE","19970704","19970704","BLAUW",,"cabriolet"
"Personenauto","RVPN07","BMW","M3 3ER REIHE","19970702","19970702","BLAUW",,"coupe"
"Personenauto","RXDV86","BMW","M3 3ER REIHE","19970718","19970718","BLAUW",,"coupe"
"Personenauto","RXZN12","BMW","M3 3ER REIHE","19970723","19970723","BLAUW",,"sedan"
"Personenauto","S438VH","BMW","M3 3ER REIHE","19970227","20230412","BLAUW",,"coupe"
"Personenauto","SBBD91","BMW","M3 3ER REIHE","19970812","19970812","GRIJS",,"cabriolet"
"Personenauto","SBNJ94","BMW","M3 3ER REIHE","19970826","19970826","GROEN",,"coupe"
"Personenauto","SBTL81","BMW","M3 3ER REIHE","19970827","19970827","PAARS",,"cabriolet"
"Personenauto","SGFF38","BMW","M3 3ER REIHE","19970925","19970925","ROOD",,"coupe"
"Personenauto","SGFF39","BMW","M3 3ER REIHE","19970919","19970919","ZWART",,"coupe"
"Personenauto","SPGD35","BMW","M3 3ER REIHE","19980102","19980102","ZWART",,"coupe"
"Personenauto","SPNH54","BMW","M3 3ER REIHE","19980102","19980102","PAARS",,"cabriolet"
"Personenauto","SPZN17","BMW","M3 3ER REIHE","19980102","19980102","BLAUW",,"coupe"
"Personenauto","STDD29","BMW","M3 3ER REIHE","19980116","19980116","ZWART",,"sedan"
"Personenauto","SVNZ15","BMW","M3 3ER REIHE","19980623","19980623","GROEN",,"coupe"
"Personenauto","SXRT43","BMW","M3 3ER REIHE","19980213","19980213","PAARS",,"coupe"
"Personenauto","SXTX68","BMW","M3 3ER REIHE","19980213","19980213","ROOD",,"coupe"
"Personenauto","TBTP06","BMW","M3 3ER REIHE","19980318","19980318","PAARS",,"cabriolet"
"Personenauto","TFNR75","BMW","M3 3ER REIHE","19980407","19980407","GROEN",,"coupe"
"Personenauto","THZH69","BMW","M3 3ER REIHE","19980506","19980506","ZWART",,"coupe"
"Personenauto","TNLX69","BMW","M3 3ER REIHE","19980604","19980604","ZWART",,"cabriolet"
"Personenauto","TNXL88","BMW","M3 3ER REIHE","19980612","19980612","GROEN",,"coupe"
