"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BDLV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHHF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VJDV","SEAT","INCA 1.9 SDI LIGHT VAN","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNTG","SEAT","INCA 1.9 SDI LIGHT VAN","20000224","20000224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VSSB","SEAT","INCA 1.9 SDI LIGHT VAN","20001027","20001027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTJJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXFP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010615","20010615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZHZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDKF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFNL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020902","20020902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJHZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030623","20030623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHHP","SEAT","INCA 1.4 LIGHT VAN","19990525","19990525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VSZT","SEAT","INCA 1.9 SDI LIGHT VAN","20001130","20001130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVGB","SEAT","INCA 1.4/AUD 44 KW 500","20010319","20010319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBPN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBVS","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFNH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGBP","SEAT","9KSF / INCA","19990308","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGLD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021213","20021213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHSN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHXG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLHG","SEAT","INCA 1.9 SDI LIGHT VAN","19991022","19991022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VNHK","SEAT","INCA 1.9 D LIGHT VAN","20000119","20000119","N.v.t.",,"gesloten opbouw"
