"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS28XL","Aanhangwagen","BAVECO","P24 3","20250604","20030108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1130","5400",,,,"19971125","19971125","Geen verstrekking in Open Data",,"N.v.t.","100","4270",,,,,,,"781",,,,"244","O3",,,"tegen r. balk 080 cm a. vooras","5400",,,,,,,,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2003-01-08T00:00:00.000","1997-11-25T00:00:00.000","1997-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP73HT","Aanhangwagen","BAVECO","P25 4","20250624","20240326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1440","6000",,,,"19951222","19951222","Geen verstrekking in Open Data",,"N.v.t.","100","4560",,,,,,,"703",,,,"226","O3",,,"tegen r. balk 150 cm v. hart asstel","6000",,,,,,,,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-03-26T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WX05","Aanhangwagen","BAVECO","G40",,"20021212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"594","2000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100","1406",,,,,,"2","714",,,,"198","O2",,,"midden tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-12T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS37TD","Aanhangwagen","BAVECO","P25 5","20250722","20100108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1480","7200",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","5720",,,,,,,"841",,,,"216","O3",,,"r. tegen voorzyde","7200",,,,,,,,"456","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2010-01-08T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR95RV","Aanhangwagen","BAVECO","P25 5","20241023","20240601",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1720","7200",,,,"19970124","19970124","Geen verstrekking in Open Data",,"N.v.t.","100","5480",,,,,,,"855",,,,"230","O3",,,"tegen r. balk 090 cm a. voorste hart asstel","7200",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2024-06-01T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF53SZ","Aanhangwagen","BAVECO","G 43-5",,"20211002",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19900928","19900928","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"674",,,,"206","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-02T00:00:00.000","1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH23RJ","Aanhangwagen","BAVECO","G 44-1",,"20191010",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","1700",,,,"19920325","19920325","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","508",,,,"195","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-10T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH63FH","Aanhangwagen","BAVECO","G 43-5",,"20060110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"19911011","19911011","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,,"1047",,,,"190","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-10T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH89HB","Aanhangwagen","BAVECO","P 24-4","20240822","20220718",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5700",,,,"19911128","19911128","Geen verstrekking in Open Data",,"N.v.t.","100","4510",,,,,,,"800",,,"805","213","O3",,,"tegen r. balk 150 cm v. hart asstel","5700",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-07-18T00:00:00.000","1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ79LJ","Aanhangwagen","BAVECO","P25-4",,"20021015",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1215","3500",,,,"19921103","19921103","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,,,"820",,,,"213","O3",,,"tegen r. balk 200 cm v. achterste achteras","6000",,,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-15T00:00:00.000","1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
