"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VL73","MERCEDES-BENZ","450 SEL","19780505","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA58","MERCEDES-BENZ","450 SEL","19740410","19980202","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA48","MERCEDES-BENZ","450 SEL","19750507","20010123","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA54","MERCEDES-BENZ","450 SEL","19730905","20010207","BLAUW",,"Niet geregistreerd"
"Personenauto","05RL82","MERCEDES-BENZ","450 SEL 6.9","19760630","19770429","BRUIN",,"Niet geregistreerd"
"Personenauto","05YE75","MERCEDES-BENZ","450 SEL","19740503","19980305","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA90","MERCEDES-BENZ","450 SEL","19740201","20010219","WIT",,"Niet geregistreerd"
"Personenauto","14YA08","MERCEDES-BENZ","450 SEL","19740116","20010326","GRIJS",,"Niet geregistreerd"
"Personenauto","16YA40","MERCEDES-BENZ","450 SEL","19730511","20010402","GRIJS",,"Niet geregistreerd"
"Personenauto","16YB31","MERCEDES-BENZ","450 SEL","19740327","19971216","GRIJS",,"Niet geregistreerd"
"Personenauto","18GL18","MERCEDES-BENZ","450 SEL","19750716","19750716","GRIJS",,"Niet geregistreerd"
"Personenauto","20GGPV","MERCEDES-BENZ","450 SEL","19740630","20001030","GRIJS",,"Niet geregistreerd"
"Personenauto","20YA50","MERCEDES-BENZ","450 SEL","19740630","20010507","ROOD",,"Niet geregistreerd"
"Personenauto","21VP12","MERCEDES-BENZ","450 SEL","19780510","19780510","BRUIN",,"Niet geregistreerd"
"Personenauto","24UX86","MERCEDES-BENZ","450 SEL","19780323","19780323","GRIJS",,"Niet geregistreerd"
"Personenauto","25GLTT","MERCEDES-BENZ","450 SEL","19740412","20010122","ORANJE",,"Niet geregistreerd"
"Personenauto","26HV22","MERCEDES-BENZ","450 SEL","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","27YA62","MERCEDES-BENZ","450 SEL","19730630","19970402","BLAUW",,"Niet geregistreerd"
"Personenauto","28YA95","MERCEDES-BENZ","450 SEL","19740701","20000309","ZWART",,"Niet geregistreerd"
"Personenauto","30AR08","MERCEDES-BENZ","450 SEL","19731102","19731102","WIT",,"Niet geregistreerd"
"Personenauto","31YA23","MERCEDES-BENZ","450 SEL","19750630","20020513","ZWART",,"Niet geregistreerd"
"Personenauto","34FPDR","MERCEDES-BENZ","450 SEL","19740630","20000516","BLAUW",,"Niet geregistreerd"
"Personenauto","35PF20","MERCEDES-BENZ","450 SEL","19770107","19770107","BRUIN",,"Niet geregistreerd"
"Personenauto","38XL77","MERCEDES-BENZ","450 SEL","19760630","19780823","GRIJS",,"Niet geregistreerd"
"Personenauto","39FPDR","MERCEDES-BENZ","450 SEL","19751015","20000518","GEEL",,"Niet geregistreerd"
"Personenauto","40ZP40","MERCEDES-BENZ","450 SEL","19770816","19770816","GRIJS",,"Niet geregistreerd"
"Personenauto","41FFVJ","MERCEDES-BENZ","450 SEL","19731005","20000320","GROEN",,"Niet geregistreerd"
"Personenauto","47EE00","MERCEDES-BENZ","450 SEL","19741031","19741031","BEIGE",,"Niet geregistreerd"
"Personenauto","49YB86","MERCEDES-BENZ","450 SEL","19730501","19980928","GRIJS",,"Niet geregistreerd"
"Personenauto","52YD36","MERCEDES-BENZ","450 SEL","19740704","19980409","GRIJS",,"Niet geregistreerd"
"Personenauto","54YA02","MERCEDES-BENZ","450 SEL","19761203","20020313","WIT",,"Niet geregistreerd"
"Personenauto","63YA23","MERCEDES-BENZ","450 SEL","19760212","20020718","BRUIN",,"Niet geregistreerd"
"Personenauto","64FJKT","MERCEDES-BENZ","450 SEL","19760228","20010306","BEIGE",,"Niet geregistreerd"
"Personenauto","70EG12","MERCEDES-BENZ","450 SEL","19740630","19750204","GRIJS",,"Niet geregistreerd"
"Personenauto","75YB55","MERCEDES-BENZ","450 SEL","19751218","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","80VX74","MERCEDES-BENZ","450 SEL","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","89FNBG","MERCEDES-BENZ","450 SEL","19750121","20010413","GRIJS",,"Niet geregistreerd"
"Personenauto","90DZJG","MERCEDES-BENZ","450 SEL","19740201","20000112","ZWART",,"Niet geregistreerd"
"Personenauto","93YB81","MERCEDES-BENZ","450 SEL","19740201","19990301","GRIJS",,"Niet geregistreerd"
"Personenauto","94MN08","MERCEDES-BENZ","450 SEL","19760706","19760706","ROOD",,"Niet geregistreerd"
"Personenauto","96HT07","MERCEDES-BENZ","450 SEL","19760129","19760129","GROEN",,"Niet geregistreerd"
"Personenauto","97YD34","MERCEDES-BENZ","450 SEL","19731217","19990127","ZWART",,"Niet geregistreerd"
"Personenauto","98UG56","MERCEDES-BENZ","450 SEL","19750630","19780206","GRIJS",,"Niet geregistreerd"
"Personenauto","DY95HS","MERCEDES-BENZ","450 SEL","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","FPFH16","MERCEDES-BENZ","450 SEL","19730630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","GK50DL","MERCEDES-BENZ","450 SEL","19810115","19810115","GRIJS",,"Niet geregistreerd"
"Personenauto","GZBZ30","MERCEDES-BENZ","450 SEL","19761220","19930917","BEIGE",,"Niet geregistreerd"
"Personenauto","GZTN75","MERCEDES-BENZ","450 SEL","19760518","19931014","GROEN",,"Niet geregistreerd"
"Personenauto","HG49GZ","MERCEDES-BENZ","450 SEL","19730630","19810930","BLAUW",,"Niet geregistreerd"
"Personenauto","JDSJ56","MERCEDES-BENZ","450 SEL","19760531","19940628","WIT",,"Niet geregistreerd"
"Personenauto","LF38LY","MERCEDES-BENZ","450 SEL","19730630","19840618","GRIJS",,"Niet geregistreerd"
"Personenauto","NN18PV","MERCEDES-BENZ","450 SEL","19781023","19781023","GRIJS",,"Niet geregistreerd"
"Personenauto","PX74KX","MERCEDES-BENZ","450 SEL","19730620","19730620","GROEN",,"Niet geregistreerd"
"Personenauto","PZBD04","MERCEDES-BENZ","450 SEL","19740809","19970102","GROEN",,"Niet geregistreerd"
"Personenauto","RVLX11","MERCEDES-BENZ","450 SEL","19741101","19970711","WIT",,"Niet geregistreerd"
"Personenauto","RZNS73","MERCEDES-BENZ","450 SEL","19771104","19970731","BLAUW",,"Niet geregistreerd"
"Personenauto","SNRD52","MERCEDES-BENZ","450 SEL","19740315","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","SZBD55","MERCEDES-BENZ","450 SEL","19730401","19980217","BEIGE",,"Niet geregistreerd"
"Personenauto","TBDS72","MERCEDES-BENZ","450 SEL","19730228","19980305","GROEN",,"Niet geregistreerd"
"Personenauto","TBPR21","MERCEDES-BENZ","450 SEL","19731018","19980415","GROEN",,"Niet geregistreerd"
"Personenauto","TFTS29","MERCEDES-BENZ","450 SEL 6.9","19760915","19980402","GROEN",,"Niet geregistreerd"
"Personenauto","TRHJ83","MERCEDES-BENZ","450 SEL","19740227","19980702","GROEN",,"Niet geregistreerd"
"Personenauto","TRLX07","MERCEDES-BENZ","450 SEL","19730307","19980804","BLAUW",,"Niet geregistreerd"
"Personenauto","TTDL13","MERCEDES-BENZ","450 SEL","19750915","19990625","GRIJS",,"Niet geregistreerd"
"Personenauto","XFST96","MERCEDES-BENZ","450 SEL","19731017","19981026","GRIJS",,"Niet geregistreerd"
"Personenauto","XGPF56","MERCEDES-BENZ","450 SEL","19730619","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","XP05DK","MERCEDES-BENZ","450 SEL","19790630","19890801","GRIJS",,"Niet geregistreerd"
"Personenauto","XRTS82","MERCEDES-BENZ","450 SEL","19731212","19990122","BLAUW",,"Niet geregistreerd"
"Personenauto","XVGZ45","MERCEDES-BENZ","450 SEL","19740927","19991014","GROEN",,"Niet geregistreerd"
"Personenauto","XZDZ30","MERCEDES-BENZ","450 SEL","19740228","19990318","BEIGE",,"Niet geregistreerd"
