"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J294FH","Personenauto","LAND ROVER","RANGE ROVER S SC","20241117","20201117","28784","stationwagen","5","GRIJS","Niet geregistreerd","8","4196","2594","3125","2694",,"3500","20051103","20200730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125","RANGE ROVER S SC",,,,,,"0.11","274","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-11-17T00:00:00.000","2005-11-03T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J751HJ","Personenauto","LAND ROVER","RANGE ROVER S SC","20240928","20200917","10442","stationwagen","5","GRIJS","Niet geregistreerd","8","4196","2609","3125","2709",,"3500","20050929","20200917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125","SC",,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-09-17T00:00:00.000","2005-09-29T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K093XB","Personenauto","LAND ROVER","RANGE ROVER S SC","20250408","20210324","8631","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2570","3125","2670",,"3500","20051209","20210324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-03-24T00:00:00.000","2005-12-09T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K197ZN","Personenauto","LAND ROVER","RANGE ROVER S SC","20250116","20240123","5981","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2570","3125","2670",,"3500","20051125","20210413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-23T00:00:00.000","2005-11-25T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K216SR","Personenauto","LAND ROVER","LAND ROVER RANGE ROVER S SC","20250321","20210319","28800","stationwagen","5","BLAUW","Niet geregistreerd","8","4197","2530","3125","2630",,"3125","20050721","20210319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee","6250",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-03-19T00:00:00.000","2005-07-21T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K328FR","Personenauto","LAND ROVER","RANGE ROVER S SC","20241228","20201201","28014","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2571","3125","2671","750","3500","20050628","20201201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3125","RANGE ROVER S SC",,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2020-12-01T00:00:00.000","2005-06-28T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L027VG","Personenauto","LAND ROVER","RANGE ROVER S SC","20240805","20210827","26444","stationwagen","5","BLAUW","Niet geregistreerd","8","4197","2530","3125","2630","750","3125","20060516","20210827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-08-27T00:00:00.000","2006-05-16T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L292RR","Personenauto","LAND ROVER","RANGE ROVER S SC","20240919","20230919","25626","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2570","3125","2670","750","3500","20060324","20210720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-09-19T00:00:00.000","2006-03-24T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N398JJ","Personenauto","LAND ROVER","RANGE ROVER S SC","20250315","20240410","25473","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2570","3125","2670",,"3500","20060103","20211026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-04-10T00:00:00.000","2006-01-03T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N516DV","Personenauto","LAND ROVER","RANGE ROVER S SC","20241115","20221229","27562","MPV","5","ZWART","Niet geregistreerd","8","4197","2570","3125","2670",,,"20070628","20210920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-12-29T00:00:00.000","2007-06-28T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
