"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YB27","DAIMLER","DOUBLE SIX VANDEN PLAS","19760720","20050214","BLAUW",,"sedan"
"Personenauto","24TPFF","DAIMLER","DOUBLE SIX VANDEN PLAS","19810401","20061201","BRUIN",,"sedan"
"Personenauto","24XJJV","DAIMLER","DOUBLE SIX VANDEN PLAS","19780601","20070727","BLAUW",,"sedan"
"Personenauto","36ZHGV","DAIMLER","DOUBLE SIX VANDEN PLAS","19830201","20080208","GROEN",,"sedan"
"Personenauto","40JDLT","DAIMLER","DOUBLE SIX VANDEN PLAS","19811223","20020329","BLAUW",,"sedan"
"Personenauto","55JHJX","DAIMLER","DOUBLE SIX VANDEN PLAS","19780601","20020706","BLAUW",,"sedan"
"Personenauto","57YB80","DAIMLER","DOUBLE SIX VANDEN PLAS","19730125","20090311","BLAUW",,"sedan"
"Personenauto","62TLTL","DAIMLER","DOUBLE SIX VANDEN PLAS","19810110","20061102","BEIGE",,"sedan"
"Personenauto","79YD80","DAIMLER","DOUBLE SIX VANDEN PLAS","19730901","20210219","ROOD",,"sedan"
"Personenauto","95RNTG","DAIMLER","DOUBLE SIX VANDEN PLAS","19820115","20050620","BRUIN",,"sedan"
"Personenauto","96ZBTK","DAIMLER","DOUBLE SIX VANDEN PLAS","19781101","20071227","BLAUW",,"sedan"
