"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J099RJ","Personenauto","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20241108","20211111","14301","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1935","2610","2035","750","2000","20180220","20201023","Geen verstrekking in Open Data","148157","Ja","283",,,,,,"4","4","0","0",,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*01","5251TL","0","0","0.14","298","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-11-11T00:00:00.000","2018-02-20T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K002XK","Personenauto","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20240614","20210612","15897","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1935","2610","2035","750","2000","20180208","20210612","Geen verstrekking in Open Data","145270","Ja","283",,,,,,"4","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5251TL","0","0","0.14","298","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-06-12T00:00:00.000","2018-02-08T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K148SL","Personenauto","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20240317","20210222","16567","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1935","2610","2035","750","2000","20180308","20210222","Geen verstrekking in Open Data","154497","Ja","283",,,,,,"4","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5251TL","0","0","0.14","298","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2021-02-22T00:00:00.000","2018-03-08T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K553KV","Personenauto","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20250105","20210102","42076","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1995","2620","2095","750","2000","20210102","20210102","Geen verstrekking in Open Data","156566","Ja","283",,,,,,"5","4","0","0",,"498","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*08","5261TL","0","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L913VG","Personenauto","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20250202","20210806","24744","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1995","2620","2095","750","2000","20210202","20210806","Geen verstrekking in Open Data","169874","Ja","283",,,,,,"5","4","0","0",,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*08","5261TL","0","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-08-06T00:00:00.000","2021-02-02T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N335JP","Personenauto","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20241031","20211027","16824","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1935","2610","2035","750","2000","20180705","20211027","Geen verstrekking in Open Data","156231","Ja","283",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5251TL","0","0","0.14","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-10-27T00:00:00.000","2018-07-05T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N787XJ","Personenauto","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20241125","20221201","16875","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1995","2620","2095","750","2000","20201125","20220105","Geen verstrekking in Open Data","181469","Ja","283",,,,,,"5","4","0","0",,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*08","5261TL","0","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-12-01T00:00:00.000","2020-11-25T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P367GS","Personenauto","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20250301","20220311","18660","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1935","2610","2035","750","2000","20180205","20220311","Geen verstrekking in Open Data","145381","Ja","283",,,,,,"5","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5251TL","0","0","0.14","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-03-11T00:00:00.000","2018-02-05T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P838HZ","Personenauto","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20250331","20220324","21115","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1935","2610","2035","750","2000","20180312","20220324","Geen verstrekking in Open Data","145422","Ja","283",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,,,,,"0.14","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-03-24T00:00:00.000","2018-03-12T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ208X","Personenauto","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20250302","20221129","32151","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1935","2610","2035","750","2000","20180302","20180302","Geen verstrekking in Open Data","163011","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*01","5251TL","0","0","0.14","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-11-29T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
