"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0089BU","CHEVROLET","IMPALA","19661202","19661202","ZWART",,"sedan"
"Personenauto","02PJX9","CHEVROLET","IMPALA","19780228","20110208","CREME",,"sedan"
"Personenauto","02XS55","CHEVROLET","IMPALA","19780913","19780913","ZWART",,"sedan"
"Personenauto","02YB87","CHEVROLET","IMPALA","19731119","20040802","ZWART",,"sedan"
"Personenauto","05SFB7","CHEVROLET","IMPALA","19840630","20110905","BLAUW",,"sedan"
"Personenauto","05XVDX","CHEVROLET","IMPALA SS","19960913","20071003","ZWART",,"sedan"
"Personenauto","06RG87","CHEVROLET","IMPALA","19770408","19770408","GROEN",,"sedan"
"Personenauto","08PBV2","CHEVROLET","IMPALA","19781212","20101227","ZWART",,"sedan"
"Personenauto","0980BH","CHEVROLET","IMPALA","19660527","19660527","WIT",,"sedan"
"Personenauto","10SRNB","CHEVROLET","IMPALA","19780206","20060407","GRIJS",,"sedan"
"Personenauto","10YD96","CHEVROLET","CHEVROLET IMPALA","19740205","20150529","GRIJS",,"sedan"
"Personenauto","10ZLFN","CHEVROLET","IMPALA","19790521","20080313","BEIGE",,"sedan"
"Personenauto","11HJK5","CHEVROLET","IMPALA","19780630","20090714","BRUIN",,"sedan"
"Personenauto","14KPN8","CHEVROLET","IMPALA","19780831","20100114","ZWART",,"sedan"
"Personenauto","15YD00","CHEVROLET","IMPALA","19750228","20151211","ROOD",,"sedan"
"Personenauto","1946GA","CHEVROLET","IMPALA","19680614","19680614","ZWART",,"sedan"
"Personenauto","19DGLD","CHEVROLET","IMPALA","19950328","19990730","ZWART",,"sedan"
"Personenauto","19PRRT","CHEVROLET","IMPALA SS SEDAN","19951010","20041015","ZWART",,"sedan"
"Personenauto","20NX13","CHEVROLET","IMPALA","19761126","19761126","WIT",,"sedan"
"Personenauto","20XG96","CHEVROLET","IMPALA","19780727","19780727","ZWART",,"sedan"
"Personenauto","21NJKX","CHEVROLET","IMPALA","19780630","20031008","BRUIN",,"sedan"
"Personenauto","21UD35","CHEVROLET","IMPALA","19780124","19780124","ZWART",,"sedan"
"Personenauto","22ST16","CHEVROLET","IMPALA (VERLENGD)","19780105","19780105","ZWART",,"sedan"
"Personenauto","22YB95","CHEVROLET","IMPALA","19740201","20060213","ZWART",,"sedan"
"Personenauto","24YB93","CHEVROLET","IMPALA","19770413","20060405","BLAUW",,"sedan"
"Personenauto","26YA97","CHEVROLET","IMPALA","19740601","20010710","BLAUW",,"sedan"
"Personenauto","26YB67","CHEVROLET","IMPALA","19730426","20060518","BLAUW",,"sedan"
"Personenauto","27YD38","CHEVROLET","IMPALA","19750228","20161021","BRUIN",,"sedan"
"Personenauto","30TP32","CHEVROLET","IMPALA","19771201","19771201","ZWART",,"sedan"
"Personenauto","30YB36","CHEVROLET","IMPALA","19730301","20060905","BRUIN",,"sedan"
"Personenauto","31LBZ9","CHEVROLET","IMPALA","20020701","20130712","WIT",,"sedan"
"Personenauto","31SH44","CHEVROLET","IMPALA","19770727","19770727","ZWART",,"sedan"
"Personenauto","32SL92","CHEVROLET","IMPALA","19770803","19770803","ZWART",,"sedan"
"Personenauto","34DLVR","CHEVROLET","IMPALA","19740630","19990924","GRIJS",,"sedan"
"Personenauto","35TVG5","CHEVROLET","IMPALA","19850228","20120410","BLAUW",,"sedan"
"Personenauto","36GK24","CHEVROLET","IMPALA","19750811","19750811","ZWART",,"sedan"
"Personenauto","36YB10","CHEVROLET","IMPALA","19770630","20070906","BRUIN",,"sedan"
"Personenauto","37SRVL","CHEVROLET","IMPALA","19780711","20060413","ZWART",,"sedan"
"Personenauto","37YD76","CHEVROLET","CHEVROLET IMPALA","19770624","20170828","GRIJS",,"sedan"
"Personenauto","39ZLFL","CHEVROLET","IMPALA","20080321","20080321","GRIJS",,"sedan"
"Personenauto","43YA86","CHEVROLET","IMPALA","19740531","20020927","WIT",,"sedan"
"Personenauto","44KRP5","CHEVROLET","IMPALA","19790715","20100118","ZWART",,"sedan"
"Personenauto","46XSVP","CHEVROLET","IMPALA","19820701","20070918","ZWART",,"sedan"
"Personenauto","46YB88","CHEVROLET","IMPALA","19741213","20080218","ZWART",,"sedan"
"Personenauto","47HGP9","CHEVROLET","IMPALA SS","19960102","20081110","ROOD",,"sedan"
"Personenauto","47YB07","CHEVROLET","IMPALA","19750228","20080225","BRUIN",,"sedan"
"Personenauto","47YB39","CHEVROLET","IMPALA","19770315","20080305","BLAUW",,"sedan"
"Personenauto","48YA12","CHEVROLET","IMPALA","19760228","20011231","BRUIN",,"sedan"
"Personenauto","4965DA","CHEVROLET","IMPALA","19670316","19670316","WIT",,"sedan"
"Personenauto","49YB79","CHEVROLET","IMPALA","19770329","20080523","WIT",,"sedan"
"Personenauto","50YB27","CHEVROLET","IMPALA","19770228","20080603","CREME",,"sedan"
"Personenauto","50YD26","CHEVROLET","IMPALA","19760331","20180817","ZWART",,"sedan"
"Personenauto","50YD40","CHEVROLET","CHEVROLET IMPALA","19770728","20180823","BLAUW",,"sedan"
"Personenauto","51YB91","CHEVROLET","IMPALA","19770601","20080722","WIT",,"sedan"
"Personenauto","52PLFL","CHEVROLET","IMPALA SS SEDAN","19950517","20040811","BLAUW",,"sedan"
"Personenauto","52TD45","CHEVROLET","IMPALA","19770930","19770930","ZWART",,"sedan"
"Personenauto","55UK67","CHEVROLET","IMPALA","19780223","19780223","ZWART",,"sedan"
"Personenauto","55YB92","CHEVROLET","IMPALA","19760228","20081211","GEEL",,"sedan"
"Personenauto","58JKK3","CHEVROLET","IMPALA","19800228","20090616","BRUIN",,"sedan"
"Personenauto","58YB43","CHEVROLET","IMPALA","19770228","20090406","WIT",,"sedan"
"Personenauto","59JVNH","CHEVROLET","IMPALA","20000228","20020905","GROEN",,"sedan"
