"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HFFS","SAAB","SAAB 900","19970310","20010606","BLAUW",,"cabriolet"
"Personenauto","02HKSH","SAAB","SAAB 900","19971113","20010818","ZWART",,"cabriolet"
"Personenauto","06JZSZ","SAAB","SAAB 900","19961004","20021016","BLAUW",,"cabriolet"
"Personenauto","06LTKD","SAAB","SAAB 900","19970429","20030517","BLAUW",,"cabriolet"
"Personenauto","07GJPJ","SAAB","SAAB 900","19970725","20001218","PAARS",,"cabriolet"
"Personenauto","07TBTJ","SAAB","SAAB 900","19970522","20060706","GEEL",,"cabriolet"
"Personenauto","07XNBL","SAAB","SAAB 900","19980402","20070719","BLAUW",,"cabriolet"
"Personenauto","08PGZS","SAAB","SAAB 900","19970630","20040616","GRIJS",,"cabriolet"
"Personenauto","10PSGR","SAAB","SAAB 900","19970117","20041026","BLAUW",,"cabriolet"
"Personenauto","12DGRD","SAAB","SAAB 900","19970401","19990803","GRIJS",,"cabriolet"
"Personenauto","12FSHX","SAAB","SAAB 900","19970320","20000615","PAARS",,"cabriolet"
"Personenauto","12RRFS","SAAB","SAAB 900","19970109","20051007","GRIJS",,"cabriolet"
"Personenauto","12XFHB","SAAB","SAAB 900","19961002","20070428","ZWART",,"cabriolet"
"Personenauto","14HDNK","SAAB","SAAB 900","19970502","20010601","BLAUW",,"cabriolet"
"Personenauto","14STTL","SAAB","SAAB 900","19980325","20060428","GRIJS",,"cabriolet"
"Personenauto","14XRS4","SAAB","SAAB 900","19960130","20120705","ROOD",,"cabriolet"
"Personenauto","15JSF5","SAAB","SAAB 900 CABRIO","19950523","20090804","ZWART",,"cabriolet"
"Personenauto","15LVRB","SAAB","SAAB 900","19970704","20030603","ZWART",,"cabriolet"
"Personenauto","16JBSJ","SAAB","SAAB 900","19970227","20021002","PAARS",,"cabriolet"
"Personenauto","17LSFX","SAAB","SAAB 900","19970117","20030418","PAARS",,"cabriolet"
"Personenauto","1KRR99","SAAB","SAAB 900 CABRIOLET","19910603","20180918","BLAUW",,"cabriolet"
"Personenauto","1XTK16","SAAB","SAAB 900","19930706","20150527","BLAUW",,"cabriolet"
"Personenauto","20GXPL","SAAB","SAAB 900","19971222","20010606","BLAUW",,"cabriolet"
