"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H500JR","ROLLS-ROYCE","DAWN","20170609","20200225","ZWART","427718","cabriolet"
"Personenauto","H885RX","ROLLS-ROYCE","DAWN","20190325","20200425","ZWART","475899","cabriolet"
"Personenauto","J556NB","ROLLS-ROYCE","WRAITH","20190813","20200910","GRIJS","457272","coupe"
"Personenauto","K663NX","ROLLS-ROYCE","GHOST","20191106","20210121","ZWART","506400","sedan"
"Personenauto","K770VX","ROLLS-ROYCE","WRAITH","20180704","20210319","ZWART","519326","coupe"
"Personenauto","L761XX","ROLLS-ROYCE","DAWN","20190103","20210828","BLAUW","511512","cabriolet"
"Personenauto","L932BS","ROLLS-ROYCE","DAWN","20200303","20210424","BLAUW","440192","cabriolet"
"Personenauto","N195KP","ROLLS-ROYCE","WRAITH","20180607","20211108","BLAUW","369658","coupe"
"Personenauto","N901HB","ROLLS-ROYCE","GHOST","20211013","20211013","GRIJS","549329","sedan"
"Personenauto","P039DT","ROLLS-ROYCE","GHOST","20170630","20220211","ZWART","497338","sedan"
"Personenauto","P237RN","ROLLS-ROYCE","GHOST","20151217","20220519","ZWART","334152","sedan"
"Personenauto","P699NS","ROLLS-ROYCE","GHOST","20220107","20220503","ZWART","528778","sedan"
"Personenauto","P732DB","ROLLS-ROYCE","DAWN","20200421","20220221","BLAUW","440192","cabriolet"
"Personenauto","R066BH","ROLLS-ROYCE","DAWN","20190326","20220727","GRIJS","553283","cabriolet"
"Personenauto","R289NJ","ROLLS-ROYCE","WRAITH","20160701","20221028","ZWART","442848","coupe"
"Personenauto","R575XB","ROLLS-ROYCE","DAWN","20180417","20221228","GRIJS","473154","cabriolet"
"Personenauto","R619LB","ROLLS-ROYCE","WRAITH","20170823","20220928","ZWART","524590","coupe"
"Personenauto","R778DS","ROLLS-ROYCE","DAWN","20190426","20220801","BLAUW","439183","cabriolet"
"Personenauto","R846LX","ROLLS-ROYCE","WRAITH","20170503","20221021","ZWART","349655","coupe"
"Personenauto","R883HK","ROLLS-ROYCE","GHOST EWB","20210728","20220902","ZWART","456970","sedan"
"Personenauto","R954BG","ROLLS-ROYCE","DAWN","20181220","20220719","ZWART","484260","cabriolet"
"Personenauto","R963BP","ROLLS-ROYCE","DAWN","20200429","20220721","GRIJS","579087","cabriolet"
"Personenauto","S099FF","ROLLS-ROYCE","DAWN","20190107","20221228","BLAUW","586316","cabriolet"
"Personenauto","S287NS","ROLLS-ROYCE","DAWN","20190604","20230315","ZWART","440899","cabriolet"
"Personenauto","S407RL","ROLLS-ROYCE","DAWN","20170406","20230325","BLAUW","507016","cabriolet"
"Personenauto","SF544L","ROLLS-ROYCE","DAWN","20170601","20180322","BLAUW","425000","cabriolet"
"Personenauto","TD232Z","ROLLS-ROYCE","DAWN","20160907","20180709","BLAUW","478234","cabriolet"
"Personenauto","TS308X","ROLLS-ROYCE","WRAITH","20170117","20181011","ZWART","376999","coupe"
"Personenauto","TX615X","ROLLS-ROYCE","GHOST","20180425","20181115","ZWART","458343","sedan"
"Personenauto","X108SV","ROLLS-ROYCE","GHOST","20220603","20240118","ZWART","406954","sedan"
"Personenauto","XK879D","ROLLS-ROYCE","WRAITH","20190103","20190118","GRIJS","504005","coupe"
"Personenauto","ZR285F","ROLLS-ROYCE","DAWN","20180302","20190709","BLAUW","426840","cabriolet"
