"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDZX69","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19911004","19911004","ROOD",,"hatchback"
"Personenauto","DHFL01","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19911113","19911113","GRIJS",,"hatchback"
"Personenauto","DLXH45","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DNNB07","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19920110","19920110","BLAUW",,"hatchback"
"Personenauto","DRBH95","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19920117","19920117","GROEN",,"hatchback"
"Personenauto","DRGR48","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19920124","19920124","BLAUW",,"hatchback"
"Personenauto","DSLR53","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19920212","19920212","BLAUW",,"hatchback"
"Personenauto","DTZD15","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19920305","19920305","ROOD",,"hatchback"
"Personenauto","DVSJ72","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19920324","19920324","ROOD",,"hatchback"
"Personenauto","FRZD02","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19921023","19921023","BLAUW",,"hatchback"
"Personenauto","FZJS65","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19930106","19930106","GRIJS",,"hatchback"
"Personenauto","YY54SP","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19901130","19901130","BLAUW",,"hatchback"
"Personenauto","ZB01PS","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910110","19910110","BLAUW",,"hatchback"
"Personenauto","ZB04TB","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910110","19910110","BLAUW",,"hatchback"
"Personenauto","ZD05LL","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910118","19910118","ROOD",,"hatchback"
"Personenauto","ZD46DY","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910118","19910118","WIT",,"hatchback"
"Personenauto","ZD52VF","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910128","19910128","WIT",,"hatchback"
"Personenauto","ZD53NT","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910125","19910125","ROOD",,"hatchback"
"Personenauto","ZF20GR","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910201","19910201","ROOD",,"hatchback"
"Personenauto","ZH40YP","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910321","19910321","BEIGE",,"hatchback"
"Personenauto","ZH44TG","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910320","19910320","BLAUW",,"hatchback"
"Personenauto","ZH48TG","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910319","19910319","BLAUW",,"hatchback"
"Personenauto","ZK55NN","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910418","19910418","BLAUW",,"hatchback"
"Personenauto","ZR67JR","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910610","19910610","BLAUW",,"hatchback"
"Personenauto","ZR73FY","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910613","19910613","ROOD",,"hatchback"
"Personenauto","ZS73LF","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910625","19910625","ROOD",,"hatchback"
"Personenauto","ZT31YV","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910725","19910725","BLAUW",,"hatchback"
"Personenauto","ZT58KT","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910711","19910711","ROOD",,"hatchback"
"Personenauto","ZV91LP","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910810","19910810","GRIJS",,"hatchback"
"Personenauto","ZN49DG","VOLKSWAGEN","POLO COUPE CL 33 KW U9","19910517","19910517","BLAUW",,"hatchback"
