"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10MBHB","Motorfiets","BMW","F 650",,"20221008","809","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","182",,"187",,,"19980926","20120123","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.19","147","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2022-10-08T00:00:00.000","1998-09-26T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBHX","Motorfiets","BMW","F 650 GS",,,"1268","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","190","436","199",,,"20120515","20120515","Geen verstrekking in Open Data","10336","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","436","E8GS",,"e1*2002/24*0352*02","0218","A","0","0.26","158","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDZV","Motorfiets","BMW","R 1200 RT",,,"3003","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","263",,,"20140519","20140519","Geen verstrekking in Open Data","23047","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*10","0430","A","0","0.31","148","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-05-19T00:00:00.000","2014-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGPR","Motorfiets","BMW","R 1150 RT",,,"2112","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20020703","20170802","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/00","0419","A","0","0.25","148","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2002-07-03T00:00:00.000","2017-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGTD","Motorfiets","BMW","R 1200 RT",,,"3169","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20160610","20160610","Geen verstrekking in Open Data","24246","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","495","R12WT",,"e1*2002/24*0613*02","0A03","A","0","0.34","149","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLBR","Motorfiets","BMW","R 1250 GS",,"20240422","2760","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20190802","20190802","Geen verstrekking in Open Data","21290","Nee","219",,,,,,"0","2","0","0",,"221","0","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,"2024-04-22T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPHZ","Motorfiets","BMW","R NINET URBAN G/S",,,"2449","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","216","430","223",,,"20210630","20210630","Geen verstrekking in Open Data","19035","Nee","217",,,,,,"0","2","0","0",,"218","87","L3","e","e",,"430","RN12",,"e1*168/2013*00225*01","0L91","A","0","0.36","153","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPTV","Motorfiets","BMW","R 18",,,"3842","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1802","338","560","345",,,"20211130","20211130","Geen verstrekking in Open Data","29120","Nee","180",,,,,,"0","2","0","0",,"244","95","L3","e","e",,"560","RH18",,"e1*168/2013*00213*00","0L11","A","0","0.19","173","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRJX","Motorfiets","BMW","R 18",,,"3899","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1802","338","560","345",,,"20220429","20220429","Geen verstrekking in Open Data","29528","Nee","180",,,,,,"0","2","0","0",,"244","95","L3","e","e",,"560","RH18",,"e1*168/2013*00213*00","0L11","A","0","0.19","173","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRZD","Motorfiets","BMW","R 1200 RT",,"20240524","2483","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20140605","20240524","Geen verstrekking in Open Data","19299","Ja","215",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"495","R12WT",,"e1*2002/24*0613*01","0A03","B","0","0.29","149","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2024-05-24T00:00:00.000","2014-06-05T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
