"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZRS2","Personenauto","SMART","FORTWO CABRIO MHD","20241027","20240224","625","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20130109","20130109","Geen verstrekking in Open Data","17834","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*17","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-02-24T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTV5","Personenauto","SMART","FORTWO CABRIO MHD","20250207","20240327",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1050","855",,,"20090828","20090828","Geen verstrekking in Open Data","16380","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-03-27T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHV4","Personenauto","SMART","FORTWO CABRIO MHD","20250327","20220507",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1050","855",,,"20090424","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-05-07T00:00:00.000","2009-04-24T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJN9","Personenauto","SMART","FORTWO CABRIO MHD","20250223","20170105",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20120223","20120223","Geen verstrekking in Open Data","16075","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2017-01-05T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHX7","Personenauto","SMART","FORTWO CABRIO MHD","20241206","20190221",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20121122","20121122","Geen verstrekking in Open Data","16606","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-02-21T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTK8","Personenauto","SMART","FORTWO CABRIO MHD","20240701","20201018","625","cabriolet","2","WIT","Niet geregistreerd","3","999","755","1020","855",,,"20130213","20130213","Geen verstrekking in Open Data","16230","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*17","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-10-18T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZD4","Personenauto","SMART","FORTWO CABRIO MHD","20250509","20180616",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20110413","20110413","Geen verstrekking in Open Data","16075","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2018-06-16T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJN9","Personenauto","SMART","FORTWO CABRIO MHD","20250224","20240328",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20120223","20120223","Geen verstrekking in Open Data","16436","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","44RAF0","JZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2024-03-28T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPKK","Personenauto","SMART","FORTWO CABRIO MHD","20250225","20190213","2656","cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20080424","20080424","Geen verstrekking in Open Data","18123","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2019-02-13T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXR1","Personenauto","SMART","FORTWO CABRIO MHD","20250209","20190411",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1020","855",,,"20090327","20090327","Geen verstrekking in Open Data","14562","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","44RAC0","JZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-04-11T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLF3","Personenauto","SMART","FORTWO CABRIO MHD","20240818","20150411",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20100521","20100521","Geen verstrekking in Open Data","17132","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2015-04-11T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVZ7","Personenauto","SMART","FORTWO CABRIO MHD","20240709","20100709",,"cabriolet","2","ZWART","Niet geregistreerd","3","999","755","1020","855",,,"20100709","20100709","Geen verstrekking in Open Data","16949","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","44RAF0","QZABA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZR7","Personenauto","SMART","FORTWO CABRIO MHD","20241101","20220228",,"cabriolet","2","GRIJS","Niet geregistreerd","3","999","755","1050","855",,,"20101228","20101228","Geen verstrekking in Open Data","16555","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","44RAC0","QZAAA200","0","0.06","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-02-28T00:00:00.000","2010-12-28T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
