"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PZN2","NISSAN","FIGARO","19910801","20110411","ZWART",,"cabriolet"
"Personenauto","02RRB4","NISSAN","FIGARO","19911001","20110629","GRIJS",,"cabriolet"
"Personenauto","03NBL3","NISSAN","FIGARO","19910630","20100729","GROEN",,"cabriolet"
"Personenauto","09SJF9","NISSAN","FIGARO","19911031","20110929","GRIJS",,"cabriolet"
"Personenauto","11PHB7","NISSAN","FIGARO","19910228","20110117","GRIJS",,"cabriolet"
"Personenauto","12NRS1","NISSAN","NISSAN FIGARO","19911003","20101027","ROOD",,"cabriolet"
"Personenauto","14RLL6","NISSAN","FIGARO","19911201","20110615","ZWART",,"cabriolet"
"Personenauto","14RXR8","NISSAN","FIGARO","19910701","20110811","ZWART",,"cabriolet"
"Personenauto","1KLF15","NISSAN","FIGARO","19920430","20140113","GROEN",,"cabriolet"
"Personenauto","1KXR05","NISSAN","FIGARO","19910630","20130914","GRIJS",,"cabriolet"
"Personenauto","1XFK01","NISSAN","FIGARO","19910630","20140725","GROEN",,"cabriolet"
"Personenauto","1XKG15","NISSAN","FIGARO","19910901","20140822","GROEN",,"cabriolet"
"Personenauto","20NHD5","NISSAN","FIGARO","19911001","20100903","PAARS",,"cabriolet"
"Personenauto","20ZFJ4","NISSAN","FIGARO","19910703","20121024","GROEN",,"cabriolet"
"Personenauto","23TGX4","NISSAN","FIGARO","19910601","20120123","BEIGE",,"cabriolet"
"Personenauto","24PZR9","NISSAN","FIGARO","19910501","20110412","GROEN",,"cabriolet"
"Personenauto","25XPF9","NISSAN","FIGARO BASE GRADE","19910630","20120709","GRIJS",,"cabriolet"
"Personenauto","27NGS2","NISSAN","FIGARO","19910401","20101018","BLAUW",,"cabriolet"
"Personenauto","2SKF60","NISSAN","FIGARO","19910703","20131021","GRIJS",,"cabriolet"
"Personenauto","2STP03","NISSAN","FIGARO","19910701","20140311","GRIJS",,"cabriolet"
"Personenauto","2TPR10","NISSAN","FIGARO","19920301","20140809","BRUIN",,"cabriolet"
"Personenauto","2XXF63","NISSAN","FIGARO","19910701","20141220","GROEN",,"cabriolet"
"Personenauto","2ZRT98","NISSAN","FIGARO","19910430","20151123","GROEN",,"cabriolet"
"Personenauto","2ZRV52","NISSAN","FIGARO","19910930","20151027","BLAUW",,"cabriolet"
"Personenauto","30NTG4","NISSAN","FIGARO","19911001","20101109","GRIJS",,"cabriolet"
"Personenauto","31RRP2","NISSAN","FIGARO","19910501","20110705","GRIJS",,"cabriolet"
"Personenauto","31SBK4","NISSAN","FIGARO","19911001","20110829","BEIGE",,"cabriolet"
"Personenauto","33PLF1","NISSAN","FIGARO","19910630","20110210","BEIGE",,"cabriolet"
"Personenauto","33PXX5","NISSAN","FIGARO","19910601","20110406","BEIGE",,"cabriolet"
"Personenauto","33SJN6","NISSAN","FIGARO","19911001","20111003","PAARS",,"cabriolet"
