"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0099GB","VOLKSWAGEN","261011","19750625","19750625","N.v.t.",,"open wagen"
"Bedrijfsauto","00EB43","VOLKSWAGEN","295011","19780503","19780503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VXD3","VOLKSWAGEN","211031","19750110","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0138BB","VOLKSWAGEN","231011","19740916","19740916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRXG","VOLKSWAGEN","LT 35 116 KW TDI","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01HB37","VOLKSWAGEN","261011","19790409","19790409","N.v.t.",,"open wagen"
"Bedrijfsauto","01TB79","VOLKSWAGEN","251011 BESTEL","19800118","19800118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01YD99","VOLKSWAGEN","211011","19761011","20140625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0388XB","VOLKSWAGEN","261011","19770603","19770603","N.v.t.",,"open wagen"
"Bedrijfsauto","03BGFN","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021105","20021105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03FB20","VOLKSWAGEN","261011","19780629","19780629","N.v.t.",,"open wagen"
"Bedrijfsauto","03VLXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0414HB","VOLKSWAGEN","283011-LT 31","19760525","19760525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0440HB","VOLKSWAGEN","283011-LT 31","19760707","19760707","N.v.t.",,"open wagen"
"Bedrijfsauto","04FB09","VOLKSWAGEN","231011","19780627","19780627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0592VB","VOLKSWAGEN","231011","19770505","19770505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0595XB","VOLKSWAGEN","231011","19770930","19770930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BNHV","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPBH","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK D.C.","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05DB87","VOLKSWAGEN","265011-207","19780215","19780215","N.v.t.",,"open wagen"
"Bedrijfsauto","05EB07","VOLKSWAGEN","231011","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05MB09","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"servicewagen"
"Bedrijfsauto","05MB16","VOLKSWAGEN","261011","19790406","19790406","N.v.t.",,"open wagen"
"Bedrijfsauto","05VLTS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNHV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFDX","VOLKSWAGEN","LT 35A 116 KW TDI","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHDV","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHZG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPSH","VOLKSWAGEN","BESTEL TDI 111KW","19990925","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06JB54","VOLKSWAGEN","231011","19790202","19790202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06MB54","VOLKSWAGEN","261011","19790518","19790518","N.v.t.",,"open wagen"
"Bedrijfsauto","07BDZX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020702","20020702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJTZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20030806","20030806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07DB77","VOLKSWAGEN","261011","19780222","19780222","N.v.t.",,"open wagen"
"Bedrijfsauto","07EB96","VOLKSWAGEN","231011","19780704","19780704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07MB12","VOLKSWAGEN","261011","19790710","19790710","N.v.t.",,"hoogwerker"
"Bedrijfsauto","07SB68","VOLKSWAGEN","251011 BESTEL","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07XB01","VOLKSWAGEN","295011","19800710","19800710","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","07YD27","VOLKSWAGEN","265011","19770121","20080714","N.v.t.",,"open wagen"
"Bedrijfsauto","0851TB","VOLKSWAGEN","261011","19770120","19770120","N.v.t.",,"open wagen"
"Bedrijfsauto","08BKNS","VOLKSWAGEN","LT 35 116 KW TDI","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRPP","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20041122","20041122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","0928MB","VOLKSWAGEN","231011","19760224","19760224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHVN","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030429","20030429","N.v.t.",,"open wagen"
"Bedrijfsauto","09BJRN","VOLKSWAGEN","LT 35 116 KW TDI","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRRJ","VOLKSWAGEN","LT 35 116 KW TDI","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRTS","VOLKSWAGEN","LT 35A 116 KW TDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXKK","VOLKSWAGEN","211011","19740717","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09DB03","VOLKSWAGEN","211011","19780315","19780315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VNDX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPZJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000603","20000603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1017GB","VOLKSWAGEN","231011","19750617","19750617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1052HB","VOLKSWAGEN","231011","19751008","19751008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1068RB","VOLKSWAGEN","281211-LT28","19760921","19760921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10HB76","VOLKSWAGEN","211011","19750603","19750603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10NB32","VOLKSWAGEN","285011-LT 28","19770119","19770119","N.v.t.",,"open wagen"
"Bedrijfsauto","10VNGH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1119XB","VOLKSWAGEN","231011","19770614","19770614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1127TB","VOLKSWAGEN","265011-207","19770308","19770308","N.v.t.",,"open wagen"
"Bedrijfsauto","1172EB","VOLKSWAGEN","231011","19750421","19750421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1191JB","VOLKSWAGEN","261011","19751211","19751211","N.v.t.",,"open wagen"
