"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35NKXS","SUZUKI","ALTO 1.0 GA","19960228","20031105","BLAUW",,"hatchback"
"Personenauto","NLNT81","SUZUKI","ALTO 1.0 GA","19960118","19960118","ROOD",,"hatchback"
"Personenauto","PFLT34","SUZUKI","ALTO 1.0 GA","19960619","19960619","ROOD",,"hatchback"
"Personenauto","PFPP17","SUZUKI","ALTO 1.0 GA","19960619","19960619","BLAUW",,"hatchback"
"Personenauto","PHVV31","SUZUKI","ALTO 1.0 GL 3-DEURS","19960719","19960719","WIT",,"hatchback"
"Personenauto","PNTH55","SUZUKI","ALTO 1.0 GL","19960913","19960913","GROEN",,"hatchback"
"Personenauto","RGJS39","SUZUKI","ALTO 1.0","19970226","19970226","BLAUW",,"hatchback"
"Personenauto","RLTJ27","SUZUKI","ALTO 1.0 AUTOMATIC","19970414","19970414","ROOD",,"hatchback"
"Personenauto","RSNB26","SUZUKI","ALTO 1.0","19970609","19970609","ROOD",,"hatchback"
"Personenauto","RTTX05","SUZUKI","ALTO 1.0 AUTOMATIC","19970620","19970620","BLAUW",,"hatchback"
"Personenauto","SBDR81","SUZUKI","ALTO 1.0 AUTOMATIC","19970815","19970815","BLAUW",,"hatchback"
"Personenauto","SBVJ44","SUZUKI","ALTO 1.0","19970829","19970829","BLAUW",,"hatchback"
"Personenauto","SBVL01","SUZUKI","ALTO 1.0 AUTOMATIC","19970829","19970829","BLAUW",,"hatchback"
"Personenauto","SFZV18","SUZUKI","ALTO 1.0","19970922","19970922","BLAUW",,"hatchback"
"Personenauto","SGLX13","SUZUKI","ALTO 1.0","19970925","19970925","BLAUW",,"hatchback"
"Personenauto","SJNF95","SUZUKI","ALTO 1.0 AUTOMATIC","19971031","19971031","BLAUW",,"hatchback"
