"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON54TS","Oplegger","LANGENDORF","FLATLINER","20250608","20150602",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9920","45000",,,,"20150602","20150602","Geen verstrekking in Open Data",,"N.v.t.","100","35080",,,,,"0","6","1200","0",,"1275","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"939","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08YY","Oplegger","LANGENDORF","FLATLINER","20250521","20130521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10000","45000",,,,"20130521","20130521","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","1200","0",,"1275","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*00","SBL","09G","0",,"945","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2013-05-21T00:00:00.000","2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99YJ","Oplegger","LANGENDORF","FLATLINER","20240820","20130411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9860","45000",,,,"20130411","20130411","Geen verstrekking in Open Data",,"N.v.t.","100","35140",,,,,"0","6","1200","0",,"1275","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*00","SBH","09G","0",,"945","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON08XJ","Oplegger","LANGENDORF","FLATLINER","20241019","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","0","0",,"1290","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*03","SBL","09A","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2022-11-17T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10XJ","Oplegger","LANGENDORF","FLATLINER","20250116","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","0","0",,"1290","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*03","SBL","09A","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2022-11-17T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11XJ","Oplegger","LANGENDORF","FLATLINER","20240921","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20150824","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","0","0",,"1290","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*03","SBL","09A","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2022-11-17T00:00:00.000","2015-08-24T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12XJ","Oplegger","LANGENDORF","FLATLINER","20240930","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20150824","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","0","0",,"1290","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*03","SBL","09A","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-11-17T00:00:00.000","2015-08-24T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13XJ","Oplegger","LANGENDORF","FLATLINER","20241116","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20150903","20150903","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","0","0",,"1290","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*03","SBL","09A","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2022-11-17T00:00:00.000","2015-09-03T00:00:00.000","2015-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16ND","Oplegger","LANGENDORF","FLATLINER","20241121","20181009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9820","45000",,,,"20141119","20141119","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,"0","6","1200","0",,"1280","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"944","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2018-10-09T00:00:00.000","2014-11-19T00:00:00.000","2014-11-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20YY","Oplegger","LANGENDORF","FLATLINER","20241013","20151009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9320","45000",,,,"20151009","20151009","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,"0","6","0","0",,"1330","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBL","09G","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
